CAJA;$;0,00
BANCO PROVINCIA DE BS. AS.;$;53.523.831,33
FONDOS SIN AFECTACION;$;29.571.033,18
FONDOS CON AFECTACION;$;9.326.070,62
Contribuci�n por mejoras ;$;552.580,00
Cuenta Recaudadora contrib. por mejoras ;$;0,25
Afectados de origen municipal;$;2.856.943,63
 Afectados de origen nacional ;$;5.916.046,74
Fondos afectados obras Periurbanas;$;500
FONDOS DE TERCEROS;$;14.626.727,53
Fondos de terceros ;$;13.307.770,47
Dep�sitos en garant�a;$;1.318.957,06
SALDO en Caja y Bancos al 31/12/2020;$;53.523.831,33
