jurisdiccion;programa;proyecto;obra;inciso;par_prin;par_parc;par_subp;fuenfin;aprobado;Jurisdiccion;inciso;part_prin;part_parcial;part_subp;CE;DIG1;DIG2;DIG3;DIG4;DIG5;DIG6;DIG7;Programa;Proyecto;Obra;Codigo unidad ejecutora;Unidad ejecutora;Codigo Ori. y Pro.;Origen y Procedencia;Tipo;Clase;Concepto;Subconcepto;Codigo finalidad funcion;Finalidad;Funcion;Subfuncion;Origen del pago
1110101000;1;1;0;1;1;1;1;110;18652214,29;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Superior;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;1;3;110;735312,23;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;1;4;110;3128019,96;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;1;5;110;1072923,77;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;1;7;110;1454293,47;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;3;2;110;3424109,22;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;3;3;110;23112,56;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;3;4;110;745302,42;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;3;8;110;520791,61;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;4;0;110;2823932,25;Intendente Municipal;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;5;9;110;8764776;Intendente Municipal;Gastos en personal;Personal permanente;Otros gastos en personal;Otros;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;6;1;110;4133034,45;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;6;2;110;1834592,75;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;6;3;110;410027,7;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;7;1;110;362991;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Adicional 25 y 30 Años de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;7;2;110;75321,24;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;7;4;110;173043,79;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;2;1;1;110;0;Intendente Municipal;Gastos en personal;Personal temporario;Retribuciones del cargo;Personal Mensualizado;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;2;5;1;110;0;Intendente Municipal;Gastos en personal;Personal temporario;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;2;5;2;110;0;Intendente Municipal;Gastos en personal;Personal temporario;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;2;5;3;110;0;Intendente Municipal;Gastos en personal;Personal temporario;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;3;1;1;110;0;Intendente Municipal;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Modalidad Prestacional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;3;1;2;110;2044214;Intendente Municipal;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Horas Suplementarias y/o Extraordi;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;3;1;4;110;1864427,12;Intendente Municipal;Gastos en personal;Servicios extraordinarios;Retribuciones extraordina;Bonificacion por Disponibilidad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;4;0;0;110;65488,65;Intendente Municipal;Gastos en personal;Asignaciones familiares;;;2121300;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Prestaciones sociales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;6;0;0;110;679824;Intendente Municipal;Gastos en personal;Beneficios y compensacion;;;2121400;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Beneficios y compensaciones;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;1;1;0;110;19800;Intendente Municipal;Bienes de consumo;Productos alimenticios ag;Alimentos para personas;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;2;2;0;110;42900;Intendente Municipal;Bienes de consumo;Textiles y vestuario;Prendas de vestir;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;2;3;0;110;12950;Intendente Municipal;Bienes de consumo;Textiles y vestuario;Confecciones textiles;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;3;1;0;110;394232;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Papel de escritorio y car;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;3;3;0;110;5840;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Productos de artes grafic;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;3;4;0;110;25270;Intendente Municipal;Bienes de consumo;Productos de papel, carto;Productos de papel y cart;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;5;2;0;110;3800;Intendente Municipal;Bienes de consumo;Productos quimicos, combu;Productos farmaceuticos y;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;7;2;0;110;770;Intendente Municipal;Bienes de consumo;productos metalicos;Productos no ferrosos;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;1;0;110;21772;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Elementos de limpieza;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;2;0;110;67509;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utiles de escritorio, ofi;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;3;0;110;8078;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utiles y materiales elect;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;4;0;110;25984;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utensilios de cocina y co;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;5;0;110;1450;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Utiles menores medicos, q;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;6;0;110;68120;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Repuestos y accesorios;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;2;9;9;0;110;204300;Intendente Municipal;Bienes de consumo;Otros bienes de consumo;Otros;;2122100;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Bienes de consumo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;1;0;110;100000;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;2;0;110;0;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;3;0;110;162520;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento y reparacio;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;5;0;110;0;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Mantenimiento de espacios;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;3;9;0;110;60000;Intendente Municipal;Servicios no personales;Mantenimiento, reparacion;Otros;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;5;3;0;110;0;Intendente Municipal;Servicios no personales;Servicios comerciales y f;Imprenta, publicaciones y;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;3;6;1;0;110;0;Intendente Municipal;Servicios no personales;Publicidad y propaganda;Publicidad;;2122200;Gastos;Gastos corrientes;Gastos de consumo ;Bienes y servicios;Servicios no personales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;3;5;0;110;35700;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipo educacional y recr;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;3;6;0;110;70000;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipo para computacion;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;3;7;0;110;462420;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipo de oficina y muebl;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;3;9;0;110;10080;Intendente Municipal;Bienes de uso;Maquinaria y equipo;Equipos varios;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;4;4;0;0;110;19320;Intendente Municipal;Bienes de uso;Equipo de seguridad;;;2211400;Gastos;Gastos de capital;Inversion real directa;Formacion bruta de capital fijo;Maquinaria y equipo;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;1;1;110;8249694,83;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Superior;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;1;3;110;2246585,41;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;1;4;110;1122450,34;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;1;5;110;2118956,32;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;3;2;110;1523029,11;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;3;3;110;11556,28;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;3;4;110;538470,74;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;3;8;110;426102,23;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;4;0;110;1533052,45;Intendente Municipal;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;2;0;1;1;5;2;110;530000;Intendente Municipal;Gastos en personal;Personal permanente;Otros gastos en personal;Bonif. Uso de Equipo Fotografico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Difusion de Actos de Gobierno;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
