CARGO,CANT. BAS.,sep-20,dic-20
Intendente Municipal,16,493847.04,543231.68
Secretario Municipal,9,277788.96,305567.82
Presidente Ente Descentralizado,9,277788.96,305567.82
Subsecretario Municipal,7,216058.08,237663.86
Delegado Municipal,7,216058.08,237663.86
Vicepresidente Ente Descentralizado,7,216058.08,237663.86
Director Ejecutivo Ente Descentralizado,7,216058.08,237663.86
Procurador Municipal,7,216058.08,237663.86
Director Orquesta Sinfónica,6,185192.64,203711.88
Administrador Gral de la Agencia de Recaudación Municipal,6,185192.64,203711.88
Director de Cálculo y Control de Recursos,6,185192.64,203711.88
Director Banda de Música,5,154327.2,169759.9
Director General,5,154327.2,169759.9
Director Orquesta Mpal. Tango,5,154327.2,169759.9
Secretario del H.C.D.,5,154327.2,169759.9
Subprocurador Municipal,5,154327.2,169759.9
Defensor del Pueblo,5,154327.2,169759.9
Director Coordinador Jurídico,4,123461.76,135807.92
Director Coordinador,2.5,77163.6,84879.95
Gerente Coordinador,2.5,77163.6,84879.95
Coordinador Adm. Def. Pueblo,1.5,46298.16,50927.97
Contador General,9,277788.96,305567.82
Juez de Faltas,7,216058.08,237663.86
Tesorero Municipal,6,185192.64,203711.88
Contador Ente Descentralizado,6,185192.64,203711.88
Director Gral. De Contrataciones,6,185192.64,203711.88
Subcontador Municipal,5,154327.2,169759.9
Director Gral. De Contrataciones,5,154327.2,169759.9
Tesorero Ente Descentralizado,4.27,131795.4288,144974.9546
Jefe Compras Ente Descentralizado,4.27,131795.4288,144974.9546
