Detalle,,Vigente,,Devengado,,Percibido
1-PRESUPUESTARIOS,,,,,,
Ingresos No Tributarios,$,"1.465.000,00",$,"2.595.362,69",$,"2.595.362,69"
Transferencias Corrientes,$,"900.000,00",$,"1.000.000,00",$,"1.000.000,00"
Disminuci�n de otros activos,$,"6.926.816,92",$,"0,00",$,"0,00"
Incrementos de otros pasivos,$,"8.870.000,00",$,"0,00",,"0,00"
Contribuciones Figurativas,$,"99.725.000,00",$,"54.960.823,20",$,"54.960.823,20"
TOTAL,$,"117.886.816,92",$,"58.556.185,89",$,"58.556.185,89"
De libre disponibilidad,$,"116.738.543,60",$,"58.556.185,89",$,"58.556.185,89"
Afectados,$,"1.148.273,32",$,"0,00",$,"0,00"
2- EXTRAPRESUPUESTARIOS,,,,,$,"8.420.424,13"
TOTAL GENERAL AL 30/06/2019,$,"117.886.816,92",$,"58.556.185,89",$,"66.976.610,02"
