Detalle por Programa,,Vigente,,Compromiso,,Devengado,,Pagado
1- PRESUPUESTARIOS,,,,,,,,
Actividad Central,$,"50.835.025,66",$,"36.141.659,89",$,"35.570.680,81",$,"33.724.489,57"
16. Investigación y Concientización,$,"60.761.772,00",$,"36.194.115,17",$,"33.928.725,77",$,"30.631.496,02"
TOTAL,$,"111.596.797,66",$,"72.335.775,06",$,"69.499.406,58",$,"64.355.985,59"
De Libre Disponibilidad,$,"107.096.797,66",$,"68.384.048,38",$,"65.547.679,90",$,"60.804.258,91"
Afectados,$,"4.500.000,00",$,"3.951.726,68",$,"3.951.726,68",$,"3.551.726,68"
2-EXTRAPRESUPUESTARIOS,,,,,$,"10.371.804,30",$,"10.371.804,30"
Cuentas de Terceros,,,,,,,$,"10.371.804,30"
Deuda Flotante Ordinaria,,,,,,,$,"0,00"
TOTAL GENERAL AL 31/12/2017,$,"111.596.797,66",$,"72.335.775,06",$,"79.871.210,88",$,"74.727.789,89"
