Circuito,Mesa,Ambito,Partido,Orden Partidos,Votos
364,1,0,503,10,15
364,1,0,511,6,31
364,1,0,518,8,127
364,1,0,546,9,13
364,1,0,574,7,75
364,2,0,503,10,20
364,2,0,511,6,20
364,2,0,518,8,98
364,2,0,546,9,20
364,2,0,574,7,82
364,3,0,503,10,16
364,3,0,511,6,30
364,3,0,518,8,111
364,3,0,546,9,15
364,3,0,574,7,77
364,4,0,503,10,14
364,4,0,511,6,41
364,4,0,518,8,116
364,4,0,546,9,10
364,4,0,574,7,71
364,5,0,503,10,19
364,5,0,511,6,29
364,5,0,518,8,105
364,5,0,546,9,11
364,5,0,574,7,94
364,6,0,503,10,14
364,6,0,511,6,26
364,6,0,518,8,91
364,6,0,546,9,18
364,6,0,574,7,87
364,7,0,503,10,11
364,7,0,511,6,30
364,7,0,518,8,81
364,7,0,546,9,14
364,7,0,574,7,110
364,8,0,503,10,16
364,8,0,511,6,25
364,8,0,518,8,116
364,8,0,546,9,16
364,8,0,574,7,80
364,9,0,503,10,14
364,9,0,511,6,25
364,9,0,518,8,110
364,9,0,546,9,10
364,9,0,574,7,87
364,10,0,503,10,9
364,10,0,511,6,34
364,10,0,518,8,78
364,10,0,546,9,10
364,10,0,574,7,115
364,11,0,503,10,13
364,11,0,511,6,28
364,11,0,518,8,111
364,11,0,546,9,10
364,11,0,574,7,77
364,12,0,503,10,14
364,12,0,511,6,37
364,12,0,518,8,87
364,12,0,546,9,11
364,12,0,574,7,82
364,13,0,503,10,8
364,13,0,511,6,28
364,13,0,518,8,105
364,13,0,546,9,16
364,13,0,574,7,86
364,14,0,503,10,17
364,14,0,511,6,26
364,14,0,518,8,104
364,14,0,546,9,18
364,14,0,574,7,83
364,15,0,503,10,9
364,15,0,511,6,30
364,15,0,518,8,111
364,15,0,546,9,15
364,15,0,574,7,86
364,16,0,503,10,18
364,16,0,511,6,28
364,16,0,518,8,120
364,16,0,546,9,5
364,16,0,574,7,76
364,17,0,503,10,17
364,17,0,511,6,24
364,17,0,518,8,126
364,17,0,546,9,10
364,17,0,574,7,86
364,18,0,503,10,19
364,18,0,511,6,35
364,18,0,518,8,110
364,18,0,546,9,10
364,18,0,574,7,73
364,19,0,503,10,11
364,19,0,511,6,35
364,19,0,518,8,114
364,19,0,546,9,10
364,19,0,574,7,89
364,20,0,503,10,18
364,20,0,511,6,26
364,20,0,518,8,133
364,20,0,546,9,8
364,20,0,574,7,70
364,21,0,503,10,14
364,21,0,511,6,29
364,21,0,518,8,140
364,21,0,546,9,15
364,21,0,574,7,63
364,22,0,503,10,13
364,22,0,511,6,27
364,22,0,518,8,117
364,22,0,546,9,12
364,22,0,574,7,80
364,23,0,503,10,13
364,23,0,511,6,27
364,23,0,518,8,113
364,23,0,546,9,11
364,23,0,574,7,70
364,24,0,503,10,0
364,24,0,511,6,0
364,24,0,518,8,0
364,24,0,546,9,0
364,24,0,574,7,0
364,25,0,503,10,15
364,25,0,511,6,38
364,25,0,518,8,126
364,25,0,546,9,17
364,25,0,574,7,71
364,26,0,503,10,17
364,26,0,511,6,25
364,26,0,518,8,118
364,26,0,546,9,12
364,26,0,574,7,67
364,27,0,503,10,19
364,27,0,511,6,37
364,27,0,518,8,119
364,27,0,546,9,11
364,27,0,574,7,70
364,28,0,503,10,15
364,28,0,511,6,25
364,28,0,518,8,127
364,28,0,546,9,11
364,28,0,574,7,71
364,29,0,503,10,13
364,29,0,511,6,24
364,29,0,518,8,117
364,29,0,546,9,9
364,29,0,574,7,86
364,30,0,503,10,13
364,30,0,511,6,27
364,30,0,518,8,118
364,30,0,546,9,16
364,30,0,574,7,76
364,31,0,503,10,15
364,31,0,511,6,29
364,31,0,518,8,105
364,31,0,546,9,17
364,31,0,574,7,101
364,32,0,503,10,6
364,32,0,511,6,31
364,32,0,518,8,120
364,32,0,546,9,12
364,32,0,574,7,65
364,33,0,503,10,13
364,33,0,511,6,32
364,33,0,518,8,140
364,33,0,546,9,10
364,33,0,574,7,57
364,34,0,503,10,14
364,34,0,511,6,26
364,34,0,518,8,106
364,34,0,546,9,14
364,34,0,574,7,81
364,35,0,503,10,17
364,35,0,511,6,24
364,35,0,518,8,108
364,35,0,546,9,11
364,35,0,574,7,86
364,36,0,503,10,16
364,36,0,511,6,30
364,36,0,518,8,107
364,36,0,546,9,18
364,36,0,574,7,85
364,37,0,503,10,7
364,37,0,511,6,35
364,37,0,518,8,112
364,37,0,546,9,12
364,37,0,574,7,80
364,38,0,503,10,10
364,38,0,511,6,29
364,38,0,518,8,114
364,38,0,546,9,16
364,38,0,574,7,70
364,39,0,503,10,12
364,39,0,511,6,30
364,39,0,518,8,119
364,39,0,546,9,14
364,39,0,574,7,79
364,40,0,503,10,23
364,40,0,511,6,22
364,40,0,518,8,115
364,40,0,546,9,11
364,40,0,574,7,61
364,41,0,503,10,15
364,41,0,511,6,33
364,41,0,518,8,110
364,41,0,546,9,16
364,41,0,574,7,82
364,42,0,503,10,17
364,42,0,511,6,23
364,42,0,518,8,108
364,42,0,546,9,13
364,42,0,574,7,81
364,43,0,503,10,11
364,43,0,511,6,33
364,43,0,518,8,113
364,43,0,546,9,18
364,43,0,574,7,78
364,44,0,503,10,15
364,44,0,511,6,23
364,44,0,518,8,119
364,44,0,546,9,15
364,44,0,574,7,88
364,45,0,503,10,16
364,45,0,511,6,33
364,45,0,518,8,118
364,45,0,546,9,13
364,45,0,574,7,65
364,46,0,503,10,22
364,46,0,511,6,25
364,46,0,518,8,150
364,46,0,546,9,13
364,46,0,574,7,41
