legajo, digito, apellido_nombre, nivel, modulo, descripcion
30245,1,"ACEITON, GUILLERMO ADRIAN",1,36 hs.,OBRERO
15417,1,"ACEITON, GUSTAVO",18,50 hs.,CAPATAZ GENERAL
15418,1,"ACEITON, ISAÍAS",18,50 hs.,CAPATAZ GENERAL
28350,1,"ACEITUNO, HECTOR EUSEBIO",9,50 hs.,OFICIAL
20375,1,"ACOSTA, CARLOS ROBERTO",14,50 hs.,OPERARIO MÁQUINA VIAL II
21856,1,"ACOSTA, ROQUE ANTONIO",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
28148,,"ACUÑA, JUAN LUIS",7,45 hs.,TÉCNICO ESPECIALIZADO I
29352,,"AGUILAR, EDUARDO JAVIER",7,45 hs.,TÉCNICO ESPECIALIZADO I
20135,1,"AGUIRRE, CARLOS ALBERTO",18,50 hs.,CAPATAZ GENERAL
30246,1,"AGUIRRE, LUCAS ALBERTO",5,36 hs.,OBRERO AVANZADO
17698,1,"AGUIRRE, RAUL ANIBAL",18,50 hs.,CAPATAZ GENERAL
25974,1,"ALBARRACIN, FERNANDO GASTÓN",14,50 hs.,OPERARIO MÁQUINA VIAL II
28818,1,"ALBES, SEBASTIAN MARCELO",9,50 hs.,OPERADOR MÁQUINA VIAL I
21166,,"ALFONSI, HUGO HUMBERTO",15,50 hs.,CAPATAZ II
21526,,"ALMADA, MARTIN DARIO",18,45 hs.,CAPATAZ GENERAL
30247,1,"ALVAREZ, IGNACIO",5,36 hs.,OBRERO AVANZADO
28406,1,"ANDRADA, VALERIA ESTEFANIA",6,36 hs.,AUXILIAR ADMINISTRATIVO
25440,1,"ARANIBAR OLMOS, CLARA ELIZABETH",10,45 hs.,SECRETARIO ADMINISTRATIVO
7950,1,"ARDILES, JOSÉ CARLOS",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
21038,1,"ARGUELLO, CARLOS ANTONIO",18,50 hs.,ENCARGADO DE PLANTA - VIALIDAD
26338,1,"ARGUELLO, CRISTIAN DAVID",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
21192,1,"ARRECHE, MARIO EDUARDO",18,50 hs.,CAPATAZ GENERAL
29341,1,"ATTAR, MARCELO MATIAS",6,36 hs.,AUXILIAR ADMINISTRATIVO
19511,1,"AYALA, CLAUDIO WALTER",18,45 hs.,SUPERIOR ADMINISTRATIVO
27391,1,"AYBAR, ADALBERTO ORLANDO",12,50 hs.,CONDUCTOR IV
6715,1,"AYBAR, SANTIAGO ALEJANDRO",18,50 hs.,CAPATAZ GENERAL
28990,1,"AYBAR, SANTIAGO GERMÁN",5,50 hs.,CONDUCTOR I
30307,1,"BALDOCCHI, JOSE LUIS",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
30379,1,"BARRANÚS, FERNANDO DANIEL",13,50 hs.,OPERARIO ALUMBRADO PÚBLICO
31057,1,"BASUALDO, ANDRÉS FACUNDO",1,50 hs.,OBRERO
25206,1,"BASUALDO, DAMIÁN EZEQUIEL",14,50 hs.,OPERARIO MÁQUINA VIAL II
24129,1,"BASUALDO, DANIEL EDUARDO",15,50 hs.,CAPATAZ II
16726,1,"BASUALDO, JUAN CARLOS",31,35 hs.,JEFE DE DEPARTAMENTO
25738,1,"BASUALDO, SEBASTIAN HORACIO",14,50 hs.,OPERARIO MÁQUINA VIAL II
18141,1,"BAUSELA, JUAN JOSÉ",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
20169,1,"BELAUNZARAN, DANIEL ALBERTO",18,45 hs.,TÉCNICO IV
16738,1,"BELGIOVINE, VICENTE",31,35 hs.,JEFE DE DEPARTAMENTO
27393,1,"BELMONTE, LUIS ALBERTO",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
30677,,"BERESIARTE, LUCAS DAMIAN",1,45 hs.,OBRERO
30168,1,"BERMUDEZ ULLMANN, BERNABÉ",17,36 hs.,PROFESIONAL MAYOR I
20138,1,"BERRUTTI, JOSE ANTONIO",18,50 hs.,CAPATAZ GENERAL
28775,1,"BOLGERI, VIVIANA EDITH",17,36 hs.,PROFESIONAL MAYOR I
31590,,"BOTTARO, LEANDRO GABRIEL",1,45 hs.,OBRERO
24524,,"BOTTARO, LEONARDO GABRIEL",30,35 hs.,JEFE DE DIVISION
30935,1,"BOVELLI, NAHUEL CARLOS",2,36 hs.,ADMINISTRATIVO INICIAL
31333,1,"BOWDEN, MARIANO",70,35 hs.,VICEPRESIDENTE ENTE DESCENTRALIZADO
21169,1,"BRITO, DANIEL ENRIQUE",31,35 hs.,JEFE DE DEPARTAMENTO
20139,1,"BUCCICO, CARLOS ALBERTO",18,50 hs.,CAPATAZ GENERAL
21525,,"BUENAHORA, NORBERTO AMARO",15,45 hs.,CAPATAZ II
24249,1,"BURGOS, DAMIAN ESTEBAN",15,50 hs.,OPERARIO ESPECIALIZADO DE ALUMBRADO PÚBLICO
25975,1,"CABRERA, RUBÉN ANTONIO",14,50 hs.,CONDUCTOR DE EQUIPOS ESPECIALES
21859,1,"CACERES, NELSON OSCAR",18,50 hs.,CAPATAZ ESPECIALIZADO DE ALUMBRADO PÚBLICO
24495,,"CAPPI, JOSE LUIS",18,44 hs.,CAPATAZ GENERAL
28776,1,"CASTAÑO, GONZALO ARIEL",5,36 hs.,OBRERO AVANZADO
31591,,"CASTELAO, MARCELO ALEJANDRO",1,45 hs.,OBRERO
30676,,"CASTILLO, MARTIN ERNESTO",1,45 hs.,OBRERO
