;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019
Enero;88.15;96.92;117.53;138.41;170.93;225.81;275.98;345.99;443.73;524.00;718.00;923.00;1127
Febrero;82.31;97.60;110.68;136.20;170.40;226.50;301.40;366.61;453.69;584.00;812.00;980.00;1226
Marzo;88.49;113.68;126.26;159.56;205.74;260.88;343.25;423.85;501.10;736.00;1018.00;1163.00;1365
Abril;91.08;122.67;158.62;208.42;260.98;316.25;409.49;495.48;575.51;843.00;1164.00;1280.00;1542
Mayo;123.79;150.12;174.45;218.03;276.90;358.61;462.09;554.51;659.81;889.00;1207.00;1462.00;1819
Junio;122.34;147.47;179.19;221.62;293.87;392.72;460.02;570.54;724.30;915.00;1203.00;1456.00;1931
Julio;112.98;149.31;156.65;211.84;260.89;351.51;425.74;517.01;627.70;787.00;864.00;1015.00;1596
Agosto;110.48;157.50;186.71;239.25;336.36;392.72;499.46;593.10;727.05;975.00;1161.00;1472.00;1889
Septiembre;118.28;163.32;186.12;265.64;323.77;372.38;511.16;649.80;727.45;1143.00;1249.00;1210.00;1935
Octubre;108.76;149.23;179.61;233.08;309.12;404.99;526.08;620.09;748.86;1109.00;1192.00;1627.00;1955
Noviembre;121.78;159.82;185.66;236.39;304.09;400.99;537.78;667.74;774.16;1106.00;1271.00;1512.00;2146
Diciembre;107.75;134.29;150.03;196.19;266.09;362.15;447.04;514.72;652.00;987.00;1105.00;1326.00;1949
