Detalle,,Vigente,,Devengado,,Percibido
1-PRESUPUESTARIOS,,,,,,
Ingresos corrientes,$,"316,630,000.00",$,"125,417,541.52",$,"125,417,541.52"
Recursos de capital,$,"365,383,689.00",$,"59,357,326.40",$,"59,357,326.40"
Fuentes Financieras,$,"82,000,000.00",$,0,$,0
TOTAL,$,"764,013,689.00",$,"184,774,867.92",$,"184,774,867.92"
De libre disponibilidad,$,"398,330,000.00",$,"125,197,550.32",$,"125,197,550.32"
Afectados,$,"365,683,689.00",$,"59,577,317.60",$,"59,577,317.60"
TOTAL,$,"764,013,689.00",$,"184,774,867.92",$,"184,774,867.92"
2- EXTRAPRESUPUESTARIOS,,,,,$,"33,356,842.86"
TOTAL GENERAL AL 30/06/2018,$,"764,013,689.00",$,"184,774,867.92",$,"218,131,710.78"
