Muestra;Fecha muestreo;Direccion;Escherichia Coli (UFC/100 ml);Fluoruro (mg/L);Solidos Disueltos Totales (mg/L);Arsenico total (mg/L)
204698;03/01/2022 11:20:00 a.m.;  CALABRIA Num. 2881 ;<1;0,92;626;
204699;03/01/2022 11:50:00 a.m.;  VERTIZ JUAN Num. 3420 ;<1;;;
204700;03/01/2022 10:20:00 a.m.;  ALVEAR MARCELO Num. 2532 ;<1;;;
204701;03/01/2022 10:00:00 a.m.;  ALVEAR MARCELO Num. 1354 ;<1;;;
204702;03/01/2022 10:10:00 a.m.;  DE LA PLAZA FORTUNATO Num. 4890 ;<1;;;
204703;03/01/2022 11:00:00 a.m.;  GUARDACOSTA ISLAS MALVINAS Num. 3276 ;<1;0,92;617;
204704;03/01/2022 11:10:00 a.m.;  GOLETA SARANDI Num. 3660 ;<1;;;
204705;03/01/2022 10:48:00 a.m.;  LEBENSOHN MOISES Num. 4344 ;<1;0,85;619;
204706;03/01/2022 10:45:00 a.m.;  POSADAS GERVASIO Num. 2335 ;<1;0,91;611;
204707;03/01/2022 12:20:00 p.m.;  ARANA Y GOIRI Num. 4115 ;<1;0,90;595;
204708;03/01/2022 11:20:00 a.m.;  BRAVO MARIO Num. 1510 ;<1;0,82;625;
204709;03/01/2022 11:25:00 a.m.;  BRAVO MARIO Num. 1510 ;<1;0,65;647;
204710;03/01/2022 11:40:00 a.m.;  GARCIA LORCA FEDERICO Num. 133 ;<1;0,81;625;
204711;03/01/2022 12:15:00 p.m.;  CROCE BENEDETTO Num. 2351 ;<1;;;
204712;03/01/2022 12:30:00 p.m.;  BOUCHARD HIPOLITO Num. 2570 ;<1;;;
204713;03/01/2022 11:50:00 a.m.;  CERDE�A Num. 1515 ;<1;0,77;639;
204714;03/01/2022 11:10:00 a.m.;  LITUANIA Num. 394 ;<1;;;
204715;03/01/2022 11:28:00 a.m.;  SANCHEZ DE BUSTAMANTE T Num. 3485 ;<1;;;
204716;03/01/2022 10:15:00 a.m.;  TUPAC-AMARU Num.  S/N Esq. LOS PILAGAS ;<1;0,72;618;
204717;03/01/2022 10:00:00 a.m.;DON ARTURO PERALTA RAMOS Num.  S/N Esq. LOS ALAMOS DEL BOSQUE ;<1;;;
204718;03/01/2022 11:15:00 a.m.;  CORBETA URUGUAY Num. 4957 ;<1;0,78;646;
204719;03/01/2022 11:00:00 a.m.;  THAMES JOSE Num. 4751 ;<1;;;
204720;03/01/2022 10:45:00 a.m.;  FRANCO LUIS Num. 750 ;<1;;;
204721;03/01/2022 09:45:00 a.m.;  LA GOLONDRINA-J. PTA.RAMOS Num. 2534 ;<1;0,84;611;
204728;04/01/2022 09:40:00 a.m.;  LACAMTU SANTIAGO Num. 6336 ;<1;;;
204729;04/01/2022 11:12:00 a.m.;  MARTI JOSE Num. 3313 ;<1;1,39;630;
204730;04/01/2022 10:57:00 a.m.;  MARTI JOSE Num. 3445 ;<1;;;
204731;04/01/2022 11:19:00 a.m.;  JURAMENTO Num. 3265 ;<1;;;
204732;04/01/2022 10:45:00 a.m.;  LOMAS DEL GOLF Num. 2700 ;<1;;;
204733;04/01/2022 10:30:00 a.m.;  DEL ALJIBE Num. 5610 ;<1;;;
204734;04/01/2022 11:30:00 a.m.;  10 DE FEBRERO Num. 125 ;<1;;;
204735;04/01/2022 09:30:00 a.m.;  CENTENO NORBERTO O Num. 3300 ;<1;0,92;568;
204736;04/01/2022 09:55:00 a.m.;  EA. EL BOQUERON Num. 1086 ;<1;;;
204737;04/01/2022 10:10:00 a.m.;  EA. LA CORONA Num. 1650 ;<1;0,89;631;
204738;04/01/2022 10:00:00 a.m.;  TRIP. DEL FOURNIER Num. 6190 ;;0,89;628;
204739;04/01/2022 11:10:00 a.m.;  ECHEVERRIA ESTEBAN Num. 1735 ;<1;0,79;607;
204740;04/01/2022 10:14:00 a.m.;  DELLEPIANE LUIS Num. 2590 ;<1;;;
204741;04/01/2022 10:40:00 a.m.;  PUAN Num. 5951 ;<1;0,82;587;
204742;04/01/2022 10:55:00 a.m.;  GENOVA Num. 5265 ;<1;;;
204743;04/01/2022 09:50:00 a.m.;  VILLAR CASILDO Num. 2567 ;<1;0,83;613;
204744;04/01/2022 09:35:00 a.m.;  CASTEX MARIANO Num. 1436 ;<1;;;
204745;04/01/2022 09:30:00 a.m.;  UDINE Num. 1435 ;<1;;;
204746;04/01/2022 09:15:00 a.m.;  NAMUNCURA CEFERINO Num. 2546 ;<1;1,23;586;
204771;05/01/2022 10:40:00 a.m.;  SAN CAYETANO Num. 1500 ;<1;;;
204772;05/01/2022 09:00:00 a.m.;  12 DE OCTUBRE Num. 9733 ;<1;1,03;627;
204773;05/01/2022 09:20:00 a.m.;  AYOLAS Num. 10380 ;<1;0,77;651;
204774;05/01/2022 09:30:00 a.m.;  ROSALES LEONARDO Num. 11732 ;<1;0,66;645;
204775;05/01/2022 10:30:00 a.m.;  TRIP. DEL FOURNIER Num. 10913 ;<1;;;
204776;05/01/2022 09:25:00 a.m.;  CIUDAD DE BRAGADO Num. 643 ;<1;0,72;628;
204777;05/01/2022 09:50:00 a.m.;  238 Num. 1560 ;<1;;;
204778;05/01/2022 10:00:00 a.m.;  REPUBLIQUETAS Num. 1434 ;<1;0,82;588;
204779;05/01/2022 11:00:00 a.m.;  CARMEN DE LAS FLORES Num. 121 ;<1;0,78;625;
204780;05/01/2022 09:31:00 a.m.;  PUAN Num. 8306 ;<1;1,16;575;
204781;05/01/2022 09:00:00 a.m.;  TETAMANTI VICTORIO Num. 1302 ;<1;;;
