CAJA,$,"8,000.00"
BANCO PROVINCIA DE BUENOS AIRES,$,"22,815,212.08"
81/9 - Depósitos en Garantía,$,"606,868.81"
145/4 - Fondos de Terceros,$,"9,077,906.41"
151/5 - Fondo de desarrollo Urbano,$,"422,772.90"
171/3 - Honorarios Judiciales,$,"7,753.62"
209/9 - Fondo Solidario de Vivienda,$,"221,501.15"
290/7 - Apoyo p/reparación de Vivienda,$,0.00
334/4 - Fondos Afectados,$,"1,930,090.79"
52528/6 - Recursos Ordinarios,$,"10,291,065.08"
46139/7 - Fondos Orden. 11731,$,"97,906.57"
51774/8 - Fondos Fiduciarios,$,0.00
53219/6 - Obras nuevas RGN,$,"159,346.75"
BANCO DE LA NACION ARGENTINA,$,"73,771.52"
350089/37 - Cuenta Recaudadora,$,"73,771.52"
SALDO en Caja y Bancos al 31/12/2020,$,"22,896,983.60"
