Categoria;enero;febrero;marzo;abril;mayo;junio;julio;agosto;septiembre;octubre;noviembre;diciembre
5 estrellas;67,15%;56,15%;56,20%;47,45%;23,09%;26,70%;42,27%;34,12%;23,18%;29,57%;50,12%;48,84%
4 estrellas;72,83%;75,54%;54,85%;42,80%;25,74%;31,72%;45,16%;36,96%;36,87%;38,80%;48,39%;47,22%
3 estrellas;73,99%;70,88%;51,44%;29,68%;18,74%;24,11%;34,54%;24,47%;32,61%;42,25%;41,86%;46,51%
2 estrellas;61,84%;59,10%;41,79%;24,33%;18,96%;18,86%;27,88%;21,80%;29,35%;34,62%;39,71%;41,64%
1 estrella;51,97%;43,72%;25,96%;13,58%;6,68%;8,92%;15,49%;10,77%;18,69%;18,10%;20,74%;23,35%
Apart Hotel;64,92%;59,88%;33,72%;30,66%;6,41%;14,14%;34,21%;22,95%;28,13%;37,38%;45,29%;52,41%
Gremial;66,01%;65,49%;45,94%;27,24%;9,56%;13,07%;22,00%;18,43%;19,27%;29,22%;34,35%;40,60%
Hostels;62,20%;47,42%;24,38%;16,31%;15,66%;15,58%;15,42%;11,86%;9,21%;18,72%;34,89%;30,30%
Boutique;79,44%;74,31%;64,06%;47,52%;37,67%;42,29%;47,38%;47,34%;55,20%;49,72%;55,89%;52,69%
Global;65,00%;61,36%;42,82%;28,48%;15,03%;18,70%;29,48%;22,47%;26,28%;33,87%;39,09%;42,65%
Cantidad de Plazas ofrecidas por dia;52.640 ;52.840 ;42.527 ;36.868 ;29.593 ;31.651 ;34.277 ;33.929 ;33.733 ;35.391 ;37.042 ;41.530 
Plazas totales ofrecidas;1.631.840 ;1.479.520 ;1.275.810 ;1.142.908 ;917.383 ;949.530 ;1.062.587 ;1.051.784 ;1.011.990 ;1.097.122 ;1.111.260 ;1.287.430 
Pernoctaciones en hoteles;1.060.628 ;907.886 ;564.453 ;314.981 ;137.903 ;177.589 ;313.306 ;236.349 ;265.947 ;371.592 ;434.433 ;549.098 
