No EJE TEMATNo EBP,NOMBRE,CALLE,No,TELEFONO
6,1 ASOCIACION DE LISIADOS DE MAR DEL PLATA,RICARDO PALMA,1967,479-0879
8,2 ASOCIACION CRISTIANA FEMENINA DE MAR DEL PLATA - MIEMBRO YWCA,11 DE SEPTIEMBRE,2698,495- 5344
6,3 PATRONATO ENFERMO DE LEPRA,SALTA,1281,472- 6673
6.11,4 CENTRO DE FONOUDIOLOGIA ESCUELA DE SORDOS HIPOACUSICOS C.E.F.A,RODR͍GUEZ PE�A,5690,473- 4450 / 483- 0323
5,5 LUCHA CONTRA EL CANCER MAR DEL PLATA,LAMADRID,3081,493- 4292 (14 A 17 HORAS)
2,8 ASOCIACION VECINAL DE FOMENTO PARQUE PLAYA SERENA,CALLE 445 (EX 11),450,467- 2367 / 467- 5115
7,10 ASOCIACION DE EMPLEADOS DE CASINO PRO AYUDA A LA NI�EZ DESAMPARADA,RUTA NACIONAL No 2 Y BERUTI,,477- 5878
5,11 FUNDACION MEDICA DE MAR DEL PLATA,CORDOBA,4545,499- 0000
5,14 ASOCIACIN COOPERADORA DE LOS HOSPITALES DE MAR DEL PLATA,CASTELLI,2445,493- 4163 / 494- 6152
3,"19 ASOCIACION DE JUBILADOS Y PENSIONADOS ""11 DE SEPTIEMBRE""",11 DE SEPTIEMBRE,3762,473- 3970
6,23 EL PORTAL DEL SOL CENTRO DE HABILITACION DE DISMINUIDOS MENTALES,QUINTANA,2955,472-0032 / 472-0031
2,24 ASOCIACION VECINAL DE FOMENTO BARRIO FARO NORTE,SANCHEZ DE BUSTAMANTE,3460,467-0044
2,25 ASOCIACION VECINAL DE FOMENTO BARRIO PARQUE ACANTILADOS,20 EX 17 Y 497 EX 20,,467- 5240  467- 5100
16,27 RADIO CLUB MAR DEL PLATA,ALTE. BROWN,,4255 472-0666
9,28 FUNDACION JUAN B JUSTO,DARSENA DE PESCADORES,,472- 3575  472- 2143
8,29 SOCIEDAD DE BOMBEROS VOLUNTARIOS DE SIERRA DE LOS PADRES,ADOLFO Y CARMEN S/N,,463-0308
1,32 CENTRO GALLEGO MAR DEL PLATA,20 DE SEPTIEMBRE,1946,493- 1798
5,34 FUNDACION HEMATOLOGICA,ESTADO DE ISRAEL,3698,477- 0804
9,35 INSTITUCION TRADICIONALISTA AMIGOS DEL FOLKLORE,SAN JUAN,2543,472- 3955
,37 EMAUS,,,
2,39 ASOCIACION VECINAL DE FOMENTO BARRIO PARQUE BOSQUE ALEGRE,LOS EUCALIPTUS,642,483-1051
2,43 ASOCIACION VECINAL DE FOMENTO BARRIO GENERAL SAN MARTIN,GENOVA,5284,482 -6837
2,46 ASOCIACION DE FOMENTO BARRIO PARQUE LOS PINARES,DE LA SALLE,545,471-0439 477-4250
7,49 PATRONATO DE LA INFANCIA,AV. JUAN B. JUSTO,2002,482- 0222
,51 ASOCIACION VECINAL DE FOMENTO BERNARDINO RIVADAVIA,ALVARADO,5086,4760936
7,53 ALDEAS INFANTILES SOS ARGENTINA,AV. LURO,10220,487- 5223 487- 1767
5,56 ASOCIACION GENETICA HUMANA,AV. COLON,3853,(0223)4750683
14,"61 COOPERATIVA DE PROVISION DE SERVICIOS PARA EL CUIDADO INTEGRAL DE LA SALUD ""DR. JUAN B. JUSTO"" LTDA.",25 DE MAYO,3237,(0223)4961030
6,62 UNION DE PADRES POR AMOR AL DEFICIENTE MENTAL,ALFONSINA STORNI,5540,479-0862
9,64 ASOCIACION COOPERADORA INSTITUTO SATURNINO UNZUE,JUJUY,77,(0223)4939797
9,65 ESCUELA DE CANTO CORAL DE MAR DEL PLATA,CATAMARCA,1065,
7,68 ORIENTACION PARA LA JOVEN,CORRIENTES,3264,(0223)4945073
6,71 UNION MARPLATENSE DE ACCION SOCIAL POR LOS DERECHOS DEL CIEGO Y AMBLIOPE,ENTRE RIOS,2828,495-7577
4,72 AERO CLUB MAR DEL PLATA,RUTA 88 KM 7 BAT�N,,(0223)4642151
6,73 ASOCIACION MARPLATENSE DE AYUDA AL DIABETICO,COLON (CENTRO DE SALUD),3290,495- 0568
14,74 COOPERATIVA DE PROVISION DE ELECTRICIDAD SERVICIOS PUBLICOS VIVIENDA Y CREDITO DE MAR DEL PLATA LTDA,ALBERTI,3600,493- 1852 / 495- 1411
8,75 CENTRO DE VALORIZACION DE LA VIDA SAMARITANOS DE MAR DEL PLATA,SAN MARTIN,2648,493- 0430
15,77 ASOCIACION DE TALLERISTAS AUTOMOTORES MARPLATENSES,FLORENCIO SANCHEZ,28,482- 2618
1,78 FEDERACION DE SOCIEDADES ITALIANAS DE MAR DEL PLATA Y ZONA,LA RIOJA,2043,494- 5584
,82 MUTUAL CRISTIANA DE SERVICIO COMUNITARIO,MITRE,3102,
14,86 ASOCIACION MUTUAL INTERCOOPERATIVA,CONSTITUCION,7235,(0223)4797713
6,90 CENTRO INTEGRAL PARA DISCAPACITADOS MENTALES COSECHANDO TIEMPO,O FRESEDO (EX SICILIA),9734,465- 0209  465- 2077
8,91 SERVICIO DE VOLUNTARIAS DAMAS ROSADAS,CASTELLI,2450,494- 1407/495- 2021 INT 377
14,"92 FONDO DE AYUDA MUTUA ""COGA""",GASCON,1474  10o A,(0223)451-6214
2,"95 ASOCIACION DE FOMENTO BARRIO PARQUE ""LA FLORIDA""",ROMERO,2112,479- 2973
2,100 ASOCIACION VECINAL DE FOMENTO MALVINAS ARGENTINAS,3 DE FEBRERO,7815,478- 3608
8,101 CARITAS DIOCESANA MAR DEL PLATA,CHACABUCO,4850,(0223)475-6565
