CAJA,$,0.00
BANCO PROVINCIA DE BS. AS.,,"16,918,210.00"
"",,
Fondos sin Afectación,$,"3,632,488.73"
Fondos con Afectación,$,"10,811,794.90"
FONDOS AFECTADOS NACIONALES,$,"6,750,902.58"
PLAN MEJORAR,$,"261,908.10"
OBRAS PARA TODOS,$,"776,494.28"
FONDOS AFECTADOS PROVINCIALES,$,"725,994.06"
PROYECTO DE SEGURIDAD VIAL,$,"2,296,495.88"
Fondos de Terceros,$,"2,473,926.37"
FONDOS DE TERCEROS,$,"1,663,391.54"
DEPOSITOS EN GARANTIA,$,"810,534.83"
SALDO en Caja y Bancos al 31/12/2017,$,"16,918,210.00"
