CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,CODIGO VOTOS,VOTOS
2,50,364,1,ELECTORES                                                                                           ,350
2,50,364,1,VOTANTES                                                                                            ,293
2,50,364,1,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,1,VOTOS BLANCOS                                                                                       ,4
2,50,364,1,VOTOS NULOS                                                                                         ,0
2,50,364,1,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,1,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,1,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,1,CAMBIEMOS BUENOS AIRES                                                                              ,141
2,50,364,1,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,1,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,41
2,50,364,2,ELECTORES                                                                                           ,349
2,50,364,2,VOTANTES                                                                                            ,269
2,50,364,2,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,2,VOTOS BLANCOS                                                                                       ,35
2,50,364,2,VOTOS NULOS                                                                                         ,0
2,50,364,2,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,2,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,2,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,2,CAMBIEMOS BUENOS AIRES                                                                              ,108
2,50,364,2,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,2,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,38
2,50,364,3,ELECTORES                                                                                           ,350
2,50,364,3,VOTANTES                                                                                            ,276
2,50,364,3,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,3,VOTOS BLANCOS                                                                                       ,37
2,50,364,3,VOTOS NULOS                                                                                         ,0
2,50,364,3,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,3,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,80
2,50,364,3,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,3,CAMBIEMOS BUENOS AIRES                                                                              ,86
2,50,364,3,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,3,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,57
2,50,364,4,ELECTORES                                                                                           ,350
2,50,364,4,VOTANTES                                                                                            ,279
2,50,364,4,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,4,VOTOS BLANCOS                                                                                       ,35
2,50,364,4,VOTOS NULOS                                                                                         ,0
2,50,364,4,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,4,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,74
2,50,364,4,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,4,CAMBIEMOS BUENOS AIRES                                                                              ,113
2,50,364,4,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,4,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,5,ELECTORES                                                                                           ,349
2,50,364,5,VOTANTES                                                                                            ,0
2,50,364,5,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,5,VOTOS BLANCOS                                                                                       ,37
2,50,364,5,VOTOS NULOS                                                                                         ,0
2,50,364,5,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,5,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,95
2,50,364,5,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,5,CAMBIEMOS BUENOS AIRES                                                                              ,110
2,50,364,5,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,12
2,50,364,5,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,6,ELECTORES                                                                                           ,350
2,50,364,6,VOTANTES                                                                                            ,0
2,50,364,6,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,6,VOTOS BLANCOS                                                                                       ,31
2,50,364,6,VOTOS NULOS                                                                                         ,0
2,50,364,6,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,6,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,111
2,50,364,6,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,6,CAMBIEMOS BUENOS AIRES                                                                              ,90
2,50,364,6,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,6,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,7,ELECTORES                                                                                           ,350
2,50,364,7,VOTANTES                                                                                            ,0
2,50,364,7,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,7,VOTOS BLANCOS                                                                                       ,26
2,50,364,7,VOTOS NULOS                                                                                         ,0
2,50,364,7,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,7,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,123
2,50,364,7,ALIANZA PROGRESISTAS                                                                                ,3
2,50,364,7,CAMBIEMOS BUENOS AIRES                                                                              ,76
2,50,364,7,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,1
2,50,364,7,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,364,8,ELECTORES                                                                                           ,351
2,50,364,8,VOTANTES                                                                                            ,282
2,50,364,8,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,8,VOTOS BLANCOS                                                                                       ,14
2,50,364,8,VOTOS NULOS                                                                                         ,0
2,50,364,8,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,8,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,85
2,50,364,8,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,8,CAMBIEMOS BUENOS AIRES                                                                              ,129
2,50,364,8,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,364,8,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,32
2,50,364,9,ELECTORES                                                                                           ,349
2,50,364,9,VOTANTES                                                                                            ,0
2,50,364,9,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,9,VOTOS BLANCOS                                                                                       ,14
2,50,364,9,VOTOS NULOS                                                                                         ,0
2,50,364,9,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,9,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,106
2,50,364,9,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,9,CAMBIEMOS BUENOS AIRES                                                                              ,91
2,50,364,9,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,9,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,49
2,50,364,10,ELECTORES                                                                                           ,350
2,50,364,10,VOTANTES                                                                                            ,280
2,50,364,10,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,10,VOTOS BLANCOS                                                                                       ,20
2,50,364,10,VOTOS NULOS                                                                                         ,0
