Categoria;Enero;Febrero;Marzo;Abril;Mayo;Junio;Julio;Agosto;Septiembre;Octubre;Noviembre;Diciembre
5 estrellas;44,40%;49,60%;35,20%;19,00%;11,80%;10,00%;38,50%;30,60%;32,80%;44,30%;46,80%;54,40%
4 estrellas;24,70%;42,60%;33,40%;19,80%;10,30%;16,20%;43,70%;35,20%;37,80%;42,10%;44,70%;44,40%
3 estrellas;32,50%;41,90%;26,20%;17,90%;8,50%;11,10%;37,30%;29,10%;28,00%;33,40%;42,00%;49,50%
2 estrellas;27,80%;39,40%;24,40%;16,50%;8,70%;11,90%;31,40%;29,50%;28,50%;34,00%;38,00%;40,70%
1 estrella;23,10%;31,30%;15,70%;8,50%;2,90%;2,30%;8,80%;10,30%;11,30%;18,50%;26,10%;23,60%
Apart Hotel;27,50%;32,30%;25,40%;14,10%;2,00%;2,60%;23,10%;19,60%;24,30%;34,20%;45,20%;47,00%
Gremial;28,70%;38,60%;31,60%;15,60%;5,60%;5,10%;13,50%;14,40%;15,80%;24,10%;39,60%;32,50%
Hostels;33,50%;35,70%;17,90%;19,30%;7,40%;6,90%;13,30%;9,80%;20,20%;26,00%;37,90%;31,00%
Boutique;46,90%;52,20%;63,20%;49,00%;63,70%;52,60%;75,20%;78,50%;80,50%;84,60%;77,70%;82,70%
Global;29,30%;39,00%;26,60%;16,40%;7,70%;8,90%;29,70%;24,60%;25,40%;32,40%;40,70%;40,80%
Cantidad de plazas ofrecidas por dia;34.013;32.814;27.225;22.186;17.260;15.136;19.840;22.081;23.089;27.293;31.574;38.755
Plazas totales ofrecidas;1.054.398;918.801;843.969;665.580;362.460;423.808;615.049;684.501;692.655;846.075;947.214;1.201.419
Pernoctaciones en hoteles;309.041;358.326;224.763;109.063;28.044;37.731;182.737;168.328;175.930;273.768;385.390;489.590
