labrada por;fecha;hora;lugar;naturaleza del hecho;vehiculo;juzgado;carac
Transito;1/1/2021;300;P RAMOS Y MORENO;ALCOHOLEMIA PUNITIVA;RENAULT;1;3
Transito;1/1/2021;338;P RAMOS  Y MORENO;ALCOHOLEMIA PUNITIVA;FORD;1;3
Transito;1/1/2021;320;P RAMOS  Y MORENO;FALTA SEGURO CONTRA TERCEROS;RENAULT;1;3
Transito;1/1/2021;247;P RAMOS  Y ROCA;DESOBEDIENCIA/ NO RESP.SE�ALES;MOTO ROUSER;1;3
Transito;1/1/2021;247;P RAMOS  Y ROCA;FALTA LIC.COND/CATEGORIA HAB.;MOTO ROUSER;1;3
Transito;1/1/2021;247;P ROCA  0247;ALCOHOLEMIA PUNITIVA;MOTO ROUSER;1;3
Transito;1/1/2021;350;P RAMOS Y ROCA;ALCOHOLEMIA PUNITIVA;RAM;2;3
Transito;1/1/2021;350;P RAMOS Y ROCA;FALTA LIC.COND/CATEGORIA HAB.;RAM;2;3
Transito;1/1/2021;341;P RAMOS   Y MORENO;ALCOHOLEMIA PUNITIVA;FORD;1;
Transito;1/1/2021;341;P RAMOS   Y MORENO;FALTA LIC.COND/CATEGORIA HAB.;FORD;1;
Transito;1/1/2021;341;P RAMOS   Y MORENO;DESOBEDIENCIA/ NO RESP.SE�ALES;FORD;1;
Transito;1/1/2021;300;P.RAMOS Y ROCA;ALCOHOLEMIA PUNITIVA;PEUGEOT;2;3
Transito;1/1/2021;328;P RAMOS  Y ROCA;ALCOHOLEMIA PUNITIVA;FIAT;2;3
Transito;1/1/2021;408;P RAMOS  Y ROCA;ALCOHOLEMIA PUNITIVA;VOLKSWAGEN;2;3
Transito;1/1/2021;408;P RAMOS  Y ROCA;CIRCULAR CONTRAMANO;VOLKSWAGEN;2;3
Transito;1/1/2021;436;P RAMOS  Y CORDOBA;ALCOHOLEMIA PUNITIVA;MOIO YAMAHA;2;3
Transito;1/1/2021;436;P RAMOS  Y CORDOBA;FALTA SEGURO CONTRA TERCEROS;MOIO YAMAHA;2;3
Transito;1/1/2021;436;P RAMOS  Y CORDOBA;FALTA LIC.COND/CATEGORIA HAB.;MOIO YAMAHA;2;3
Transito;1/1/2021;348;AV P RAMOS  Y ROCA;ALCOHOLEMIA PUNITIVA;MOTO BOXER;5;34
Transito;1/1/2021;405;AV P RAMOS  Y ROCA;FALTA LIC.COND/CATEGORIA HAB.;MOTO YAMAHA;5;3
Transito;1/1/2021;405;AV P RAMOS  Y ROCA;FALTA SEGURO CONTRA TERCEROS;MOTO YAMAHA;5;3
Transito;1/1/2021;405;AV P RAMOS  Y ROCA;FALTA CEDULA VERDE;MOTO YAMAHA;5;3
Transito;1/1/2021;313;AV P RAMOS  Y ROCA;ALCOHOLEMIA PUNITIVA;MOTO HONDA;5;3
Transito;1/1/2021;2315;ALBERTI  1625;ESTACIONAR LUGAR RESERVADO;PEUGEOT;1;
Transito;2/1/2021;5;SANTA FE  1800;ESTACIONAR LUGAR RESERVADO;FORD;1;
Transito;2/1/2021;7;SANTA FE  1800;ESTACIONAR LUGAR RESERVADO;VOLKSWAGEN;1;
Transito;2/1/2021;9;SANTA FE  1800;ESTACIONAR LUGAR RESERVADO;RENAULT;1;
Transito;1/1/2021;705;AV COLON  1563;ESTACIONAR ENTRADA GARAGE;RENAULT;1;
Transito;3/1/2021;40;OLVARRIA  2524;ESTACIONAR DOBLE FILA;MITSUBISHI;5;
Transito;3/1/2021;40;OLVARRIA  2524;ALCOHOLEMIA PUNITIVA;MITSUBISHI;5;
Transito;3/1/2021;115;PASEO J DE GALINDEZ;FALTA LIC.COND/CATEGORIA HAB.;PEUGEOT;5;34
Transito;3/1/2021;110;COLECOTORA   10000;FALTA LIC.COND/CATEGORIA HAB.;CHEVROLET;5;3
Transito;3/1/2021;110;COLECOTORA   10000;FALTA VERIFICAC. TECNICA (VTV);CHEVROLET;5;3
Transito;3/1/2021;2;CALLE  35 Y COLECTORA;ALCOHOLEMIA PUNITIVA;M BENZ;5;3
Transito;3/1/2021;21;COLECTORA  10000;ALCOHOLEMIA PUNITIVA;RENAULT;5;3
Transito;3/1/2021;543;AV LIBERTAD  E INDEPENDENCIA;GIRO A LA IZQUIERDA;RENAULT;1;
Transito;3/1/2021;245;14 DE JULIO  Y BALCARCE;DESAT CONDUCC/MAN.BRUSCAS;VOLKSWAGEN;1;34
Transito;3/1/2021;245;14 DE JULIO  Y BALCARCE;FALTA LIC.COND/CATEGORIA HAB.;VOLKSWAGEN;1;34
Transito;3/1/2021;245;14 DE JULIO  Y BALCARCE;ALCOHOLEMIA PUNITIVA;VOLKSWAGEN;1;34
Transito;2/1/2021;1400;RAWSON   Y OLAVARRIA;FALTA LIC.COND/CATEGORIA HAB.;CITROEN;1;3
Transito;2/1/2021;1445;F ACOSTA  Y CAMET;FALTA LIC.COND/CATEGORIA HAB.;MOTO GILERA;1;3
Transito;2/1/2021;1445;F ACOSTA  Y CAMET;FALTA SEGURO CONTRA TERCEROS;MOTO GILERA;1;3
Transito;2/1/2021;1445;F ACOSTA  Y CAMET;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;1;3
Transito;2/1/2021;1445;F ACOSTA  Y CAMET;FALTA SEGURO CONTRA TERCEROS;MOTO ZANELLA;1;3
Transito;2/1/2021;1340;LEBENSHON   Y VERGARA;FALTA LIC.COND/CATEGORIA HAB.;MOTO ZANELLA;1;3
