CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0001,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
364,0001,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0001,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0001,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,116
364,0001,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0001,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0001,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0001,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,90
364,0001,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,14
364,0002,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
364,0002,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0002,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0002,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,116
364,0002,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0002,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,1
364,0002,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0002,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,73
364,0002,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,19
364,0003,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,4
364,0003,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0003,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0003,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,109
364,0003,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0003,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0003,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0003,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,78
364,0003,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,20
364,0004,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,5
364,0004,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0004,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0004,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,100
364,0004,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0004,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,2
364,0004,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,7
364,0004,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,92
364,0004,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,14
364,0005,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,1
364,0005,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0005,Gobernador y Vice Gobernador Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0005,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA - 2,121
364,0005,Gobernador y Vice Gobernador Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0005,Gobernador y Vice Gobernador Buenos Aires,FRENTE PATRIOTA,LEALTAD,0
364,0005,Gobernador y Vice Gobernador Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0005,Gobernador y Vice Gobernador Buenos Aires,JUNTOS POR EL CAMBIO,1A - AMARILLO,90
364,0005,Gobernador y Vice Gobernador Buenos Aires,CONSENSO FEDERAL,HAY CONSENSO,15
364,0006,Gobernador y Vice Gobernador Buenos Aires,FRENTE NOS,LINEA ÚNICA,8
