Periodo;provinicia;departamento;padrillos;cerdas;lechones;capones;cachorros;cachorras;machos_enteros_inmunocastrados
2008;Buenos Aires;General Pueyrredon;71;433;458;3083;126;;
2009;Buenos Aires;General Pueyrredon;60;471;358;2983;80;;
2010;Buenos Aires;General Pueyrredon;57;366;1214;238;160;;
2011;Buenos Aires;General Pueyrredon;24;127;184;3;261;;
2012;Buenos Aires;General Pueyrredon;64;314;104;28;103;;
2013;Buenos Aires;General Pueyrredon;101;453;89;335;82;;2
2014;Buenos Aires;General Pueyrredon;88;468;137;279;393;58;2
2015;Buenos Aires;General Pueyrredon;91;449;187;288;83;58;2
2016;Buenos Aires;General Pueyrredon;87;396;37;314;83;81;2
2017;Buenos Aires;General Pueyrredon;127;536;448;240;83;71;2
2018;Buenos Aires;General Pueyrredon;105;470;212;363;82;67;2
2019;Buenos Aires;General Pueyrredon;118;600;258;246;182;58;2
2020;Buenos Aires;General Pueyrredon;130;658;348;169;107;98;2
2021-03-2022;Buenos Aires;General Pueyrredon;136;753;537;456;120;187;-
