Mes;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021
Enero;6.3;7.6;7.6;6.8;7;7.1;6.7;6.2;6.3;6.5;6.3;6;6,3;6,3;6,6;6,3
Febrero;5.5;6.5;6;5.3;5.6;5.8;5.4;5.4;5.4;5.5;5.4;5.2;5,5;5,6;6;5,6
Marzo;2.5;4.2;4.3;3.3;2.9;3.6;2.6;3.4;3.7;3.6;3.1;2.6;2,5;2,8;-;2,8
Abril;2.1;3.4;1.7;2.3;2.4;2.2;2.6;2.1;2.4;2.3;1.8;2;2,1;2,1;-;2,1
Mayo;1.4;1.6;1.5;2.1;2;1.4;2.1;1.4;1.6;2;1.4;1.2;1,4;1,1;-;1,1
Junio;1.3;1.2;1.3;1.3;1.5;1.4;1.2;2;1.9;1.4;1.6;1.2;1,3;1,8;-;1,8
Julio;2;1.8;1.4;1.5;1.9;1.7;1.9;1.7;1.9;1.9;2;1.8;2,0;2,3;-;2,3
Agosto;1.4;1.7;1.7;1.5;1.7;1.7;1.7;1.7;1.8;1.8;1.6;1.5;1,4;1,5;-;1,5
Septiembre;1.6;1.6;1.3;1.4;1.3;1.8;1.7;1.7;1.6;1.9;1.5;1.4;1,6;1,6;-;1,6
Octubre;2;2.2;1.9;2;2.4;1.9;1.6;1.7;2.1;2;2;1.9;2,0;1,9;-;1,9
Noviembre;1.8;1.9;2.1;2.2;2.3;2.1;2.1;2.1;2.3;2;1.9;1.8;1,8;1,9;-;1,9
Diciembre;2.7;4.2;3.2;3.1;3;3.3;3.3;3.4;3.9;3.4;2.8;2.7;2,7;2,8;-;2,8
