legajo, digito, apellido_nombre, nivel, modulo, descripcion
27935,1,"BUÑIRGO MONTENEGRO, CARLOS JORGE AN",5,36 hs.,OBRERO
20619,1,"BUÑIRGO, JORGE LUIS",18,44 hs.,CAPATAZ GENERAL
31104,1,"BUSTOS, CRISTIAN DAMIAN",1,48 hs.,OBRERO INICIAL
22503,1,"CABALLERO, CESAR MARTIN",18,50 hs.,CAPATAZ GENERAL
27394,1,"CALABRESE, FABIAN ALBERTO",9,36 hs.,OFICIAL
20492,1,"CAMACHO, VALERIA ANDREA",10,45 hs.,GUARDAPARQUE II
27397,1,"CAMEJO, WALTER MAXIMILIANO",12,36 hs.,MAESTRO DE OFICIO
13215,1,"CAMPANA, GUSTAVO ADOLFO",18,50 hs.,CAPATAZ GENERAL
16542,1,"CAMPANA, JORGE EDGARDO",18,50 hs.,CAPATAZ GENERAL
23165,1,"CAMPOS, HUGO ALBERTO",15,48 hs.,CAPATAZ II
24554,1,"CAMUZZI, DIEGO RAUL",15,48 hs.,CAPATAZ II
22533,1,"CANALES, WALTER ANIBAL",15,50 hs.,CAPATAZ II
30556,1,"CANSOBRE, CHRISTIAN",1,48 hs.,PERSONAL DE SERVICIO INICIAL
15961,1,"CAPARROS, SIMON SALVADOR",32,35 hs.,DIRECTOR
20863,1,"CAPRISTA, MARCELO FABIAN",9,36 hs.,REDUCIDOR
18121,1,"CARBALLO, JULIO GUILLERMO",18,50 hs.,CAPATAZ GENERAL
24804,1,"CARDOSO, JAVIER DARIO",10,45 hs.,TECNICO II
20593,1,"CARMONA, JOSE LUIS",18,50 hs.,CAPATAZ GENERAL
27936,1,"CARO, SERGIO IVAN",9,48 hs.,OFICIAL
30589,1,"CARONI, JAVIER ENRIQUE",1,48 hs.,OBRERO INICIAL
20620,1,"CARRARA, DIANA IRMA",18,40 hs.,SUPERIOR ADMINISTRATIVO
21077,1,"CARRASCO, GUSTAVO CARLOS",15,50 hs.,CAPATAZ II
28968,1,"CASAIS, CRISTIAN EDUARDO",15,40 hs.,TÉCNICO ESPECIALIZADO III
27158,1,"CASCO, JOSE DAMIAN",9,48 hs.,OFICIAL
24020,1,"CASTELLUCCIO, SONIA ELISABET",21,45 hs.,INGENIERO ESPECIALIZADO
20242,1,"CASTILLO, JORGE PABLO",18,48 hs.,CAPATAZ GENERAL
22583,1,"CASTILLO, VICTOR OSVALDO",18,48 hs.,CAPATAZ GENERAL
30312,1,"CASTORINA,SALVADOR IGNACIO",1,48 hs.,OBRERO INICIAL
23007,1,"CATALDO, ALBERTO ANICETO",15,50 hs.,CAPATAZ II
31869,1,"CATTANEO, JUAN MARTIN",17,35 hs.,INGENIERO I
29439,1,"CAVALLARO, MARTIN IGNACIO",7,40 hs.,TÉCNICO ESPECIALIZADO I
25207,1,"CAZALAS, PABLO VICTOR",12,48 hs.,MAESTRO DE OFICIO
20220,1,"CEBALLES, OSCAR PRUDENCIO",15,36 hs.,CAPATAZ II
18855,1,"CEBALLOS, CARLOS RUBEN",15,50 hs.,CAPATAZ II
13269,1,"CEBALLOS, SANTOS ALBERTO",18,48 hs.,CAPATAZ GENERAL
19731,1,"CEDROLA, ADRIAN RICARDO",32,35 hs.,DIRECTOR
19628,1,"CERALDI, RUBEN JESUS",18,48 hs.,CAPATAZ GENERAL
28605,1,"CERIMELLI, DIEGO ADRIAN",5,50 hs.,OBRERO
27217,1,"CERMELO, FERNANDO NICOLAS",17,45 hs.,ESPECIALISTA  EN CONTRATACIONES II
10092,1,"CERSOSIMO, MIRTA ANA ESTELA",31,35 hs.,JEFE DE DEPARTAMENTO
26760,1,"CHAMORRO, LEONARDO GABRIEL",9,48 hs.,OFICIAL
31396,1,"CHANLLIO, FACUNDO",2,35 hs.,ADMINISTRATIVO INICIAL
29842,1,"CHAPELA, ANDREA SILVANA",6,35 hs.,AUXILIAR ADMINISTRATIVO
24263,1,"CHAVEZ, ANGEL OSCAR",18,48 hs.,CAPATAZ GENERAL
30457,1,"CHAVEZ, NOELIA SOLEDAD",7,40 hs.,INGRESANTE  EN CONTRATACIONES
27395,1,"CIARNIELLO, GUSTAVO FABIAN",9,48 hs.,OFICIAL
19155,1,"CIARNIELLO, HECTOR RAUL",30,35 hs.,JEFE DE DIVISION
25208,1,"CIARNIELLO, MARTIN IGNACIO",18,48 hs.,CAPATAZ GENERAL
30472,1 CIONFRINI MARISA ANDREA,2,44 hs.,ADMINISTRATIVO INICIAL
19133,1,"CISTERNA, ROBERTO DANIEL",18,48 hs.,CAPATAZ GENERAL
31455,1,"CISTERNA, XAVIER EZEQUIEL",1,48 hs.,OBRERO INICIAL
32345,1,"CLOKE, CHRISTIAN PATRICIO",1,50 hs.,OBRERO INICIAL
31070,1,"CLOKE, PATRICIO SANTIAGO",1,48 hs.,OBRERO INICIAL
19708,1,"COFONE THOMAS, PATRICIA BEATRIZ",18,35 hs.,SUPERIOR ADMINISTRATIVO
20266,1,"COLMAN, ALCIRA YOLANDA",18,45 hs.,SUPERIOR ADMINISTRATIVO
6571,1,"CONFORTI, JUAN CARLOS",18,48 hs.,CAPATAZ GENERAL
17387,1,"CORDOBA, CLAUDIO NORBERTO",18,48 hs.,CAPATAZ GENERAL
25209,1,"CORNEJO, FABIAN ENRIQUE",12,50 hs.,MAESTRO DE OFICIO
31082,1,"CORONEL, RODOLFO HORACIO",1,48 hs.,OBRERO INICIAL
20140,1,"CORONEL, WALTER JAVIER",18,45 hs.,TÉCNICO IV
20145,1,"CORREA, RICARDO ALBERTO",18,44 hs.,CAPATAZ GENERAL
