;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019
Enero;103.74;118.99;149.10;193.19;235.20;291.89;367.00;432.00;566.00;709.00;843
Febrero;97.01;116.94;150.06;188.22;257.07;303.75;382.28;481.00;635.00;736.00;949
Marzo;109.24;135.37;170.50;211.33;281.61;346.10;404.13;578.00;749.00;865.00;1008
Abril;128.58;171.53;211.22;254.89;327.17;395.88;473.81;590.00;880.00;860.00;936
Mayo;138.63;173.76;217.59;274.24;351.89;422.27;493.51;578.00;902.00;966.00;1091
Junio;139.53;176.62;229.27;290.68;342.32;433.33;543.19;614.00;891.00;1027.00;1226
Julio;126.49;168.16;201.52;278.96;334.62;398.66;476.04;558.00;597.00;667.00;1035
Agosto;147.69;190.02;269.97;302.58;385.48;462.30;543.94;651.00;767.00;910.00;1146
Septiembre;151.42;208.51;253.84;293.62;392.99;519.82;539.99;764.00;820.00;797.00;1153
Octubre;144.04;182.10;244.21;310.91;403.96;486.87;561.39;773.00;789.00;966.00;1244
Noviembre;149.26;193.18;244.47;310.26;425.68;517.85;607.08;820.00;844.00;921.00;1407
Diciembre;123.61;158.58;218.01;283.03;357.87;414.93;515.85;742.00;777.00;843.00;1251
