"",Detalle por Programa,,Vigente,,Compromiso,,Devengado,,Pagado
Cementerios,,$,"137,828,000.00",$,"94,890,264.16",,"94,369,792.16",$,"88,808,894.39"
Gestión Ambiental,,$,"144,435,000.00",$,"115,458,244.10",,"115,328,204.46",$,"106,900,486.41"
Disposición de Residuos,,$,"433,075,000.00",$,"536,496,703.10",,"532,208,384.24",$,"320,759,254.18"
Espacios Públicos,,$,"325,659,700.00",$,"239,928,768.24",,"239,500,374.95",$,"228,752,857.98"
Actividades Centrales,,$,"357,673,576.52",$,"271,814,231.51",,"268,651,072.85",$,"257,190,922.31"
Partidas no asignables a Programas,,$,"222,094,300.00",$,"108,701,069.89",,"108,701,069.89",$,"108,701,069.89"
TOTAL PRESUPUESTO,,,"1,620,765,576.52",,"1,367,289,281.00",,"1,358,758,898.55",,"1,111,113,485.16"
EXTRAPRESUPUESTARIOS,,$,,$,,$,,$,"159,889,192.57"
Cuentas de Terceros,,$,,$,,$,,$,"159,889,192.57"
Deuda Flotante Ordinaria,,$,,$,,$,,$,
TOTAL GENERAL AL 31-12-2020 (1+2),,$,"1,620,765,576.52",$,"1,367,289,281.00",$,"1,358,758,898.55",$,"1,271,002,677.73"
