,,SALDOS,,INGRESOS,,GASTOS,,GASTOS,,,,
CONCEPTO,,,,,,,,,,Deuda,,SALDO FINAL
,,INICIALES,,PERCIBIDOS,,DEVENGADO,,PAGADOS,,,,
Libre disponibilidad,$,"5.978.543,60",$,"98.764.536,71",$,"100.306.671,56",$,"89.948.279,05",$,"10.358.392,51",$,"14.794.801,26"
Con afectaci�n espec�fica,$,"948.273,32",$,"0,00",$,"748.273,32",$,"748.273,32",$,"0,00",$,"200.000,00"
Ajustes,$,"0,00",$,"0,00",$,"0,00",$,"0,00",$,"0,00",$,"0,00"
Subtotal,$,"6.926.816,92",$,"98.764.536,71",$,"101.054.944,88",$,"90.696.552,37",$,"10.358.392,51",$,"14.994.801,26"
Terceros,$,"236.497,86",$,"12.437.794,25",,"12.086.350,44",$,"12.086.350,44",$,"0,00",$,"587.941,67"
Especiales,$,"0,00",$,"0,00",,"0,00",$,"0,00",$,"0,00",$,"0,00"
Ajustes,$,"0,00",$,"0,00",,"0,00",$,"0,00",$,"0,00",$,"0,00"
Total,$,"7.163.314,78",$,"111.202.330,96",$,"113.141.295,32",$,"102.782.902,81",$,"10.358.392,51",$,"15.582.742,93"
