"nombre","telefono","codcalle","calle","altura","latitud","longitud"
"EES N° 34 (Ex ESB 42)","",4338,"AV.CENTENO NORBERTO (ANTARTIDA ARGENTINA)",8900,-38.079557841973,-57.638253344989
"EP N° 16","",572,"FALUCHO",4070,-37.9976828750227,-57.5663799389655
"EPB 67","",0,"ARAGON",7549,-37.9508003328265,-57.5779650570016
"MEDIA 22","",0,"MITRE BARTOLOME",2579,-38.0054593764975,-57.5547104502893
"MEDIA 24","",0,"MITRE BARTOLOME",2579,-38.0054593764975,-57.5547104502893
"INICIAL 933","",0,"FALUCHO",9533,-37.96982058366,-57.6210148923742
"MEDIA 15","",0,"ARAGON",7549,-37.9508003328265,-57.5779650570016
"MEDIA 10","",0,"SANTIAGO DEL ESTERO",3096,-38.0111754335634,-57.5548076385594
"MEDIA 26","",0,"MARTINEZ DE HOZ MIGUEL NORTE",6451,-38.0368217272201,-57.5390626233103
"MEDIA 11","",0,"DORREGO MANUEL",633,-37.9845665656598,-57.5521026443592
"MEDIA 5","",0,"ENTRE RIOS",3112,-38.0128356567658,-57.5519330052246
"MEDIA 4","",0,"FORMOSA",3132,-38.0143416685587,-57.5664747638425
"MEDIA 21","",0,"FORMOSA",3132,-38.0143416685587,-57.5664747638425
"MEDIA 7","",0,"GARAY JUAN",1039,-38.0160930165664,-57.5383621924096
"MEDIA 18","",0,"GASCON ESTEBAN",4870,-37.994438567971,-57.5749880068893
"MEDIA 31","",0,"GUANAHANI",9277,-38.0072989892099,-57.603771167283
"MEDIA 2","",0,"YRIGOYEN HIPOLITO",1346,-37.9950859216483,-57.5474039717174
"MEDIA 29","",0,"ALBERDI JUAN",2428,-37.9988247193045,-57.5439555528129
"MEDIA 3","",0,"JUSTO JUAN B",745,-38.0350824208523,-57.5495484312841
"MEDIA 17","",0,"PTA.RAMOS JACINTO",615,-38.023122264081,-57.5763854429961
"MEDIA 25","",0,"LIBRES DEL SUD",1450,-37.965047964292,-57.5444861678392
"MEDIA 6","",0,"LURO PEDRO",9430,-37.9639685137105,-57.6148557339082
"MEDIA 1","",0,"MAIPU",5225,-37.9793954911716,-57.5680283275711
"ADULTOS 740","",0,"9 DE JULIO",2748,-37.9962793283138,-57.5464101664724
"ADULTOS 709","",0,"238 - BO. BELGRANO",1890,-37.9962187216065,-57.6338862053916
"ADULTOS 701","",0,"CASTELLI JUAN",5745,-37.9929679300755,-57.586303208181
"ADULTOS 713","",0,"CASTELLI JUAN",4197,-38.0008534971493,-57.5707014642454
"ADULTOS 703","",0,"CASTEX MARIANO",2142,-38.0309752618132,-57.5924602707981
"ADULTOS 710","",0,"DON BOSCO",1895,-37.9897458139511,-57.5703517320346
"ADULTOS 738","",0,"PTA.RAMOS EDUARDO",2755,-38.0210841088539,-57.6160441541873
"ADULTOS 716","",0,"ESTRADA JOSE",6602,-37.947971872409,-57.5620050195602
"ADULTOS 705","",0,"GABOTO SEBASTIAN",5251,-38.0286870753885,-57.5617012308586
"ADULTOS 702","",0,"ITUZAINGO",4515,-37.9806606058675,-57.5588825162482
"ADULTOS 711","",0,"MAC GAUL ANDRES",1946,-38.0142366259591,-57.6107475168309
"ADULTOS 712","",0,"MARCONI GUILLERMO",2710,-37.9943535807543,-57.5796335294447
"ADULTOS 704","",0,"MORENO MARIANO",7350,-37.9777485318023,-57.5966112563196
"ADULTOS 715","",0,"FANGIO JUAN M-RUTA 226",15000,-37.9204770697244,-57.7298214572776
"ADULTOS 739","",0,"FANGIO JUAN M-RUTA 226",20000,-37.9027530985119,-57.7814381406472
"ADULTOS 708","",0,"PERON JUAN D - RUTA 88",15000,-38.0095334664356,-57.7670570150246
"ADULTOS 737","",0,"SANCHEZ DE BUSTAMANTE T",3460,-38.0830373343329,-57.5465661339119
"CEBAS 11","",0,"INDEPENDENCIA",1200,-37.9923726758372,-57.5495903689278
"CENS 452","",0,"9 DE JULIO",2748,-37.9962793283138,-57.5464101664724
"CENS 453","",0,"MARTINEZ DE HOZ MIGUEL NORTE",6451,-38.0368217272201,-57.5390626233103
"CENS 454","",0,"INDEPENDENCIA",1839,-37.9974427774411,-57.5539492210435
"CENS 451","",0,"TIERRA DEL FUEGO",1714,-37.9838268294162,-57.5781477683441
