"nombre","telefono","codcalle","calle","altura","latitud","longitud"
"EP 17 ""Emma Gémoli de Oliva""","",99999,"SIN CALLE OFICIAL",13,-38.0083861861226,-57.5893385423279
"EP 5 ""Intendente Luciano Arrué""","",2472,"SAN PATRICIO",1976,-37.8953431892507,-57.604280865482
"Secundaria 205 ""Cecilia Grierson""","",292,"12 DE OCTUBRE",10045,-37.9982108799204,-57.6057063972952
"Secundaria 206 ""Victoria Ocampo""","",650,"DE IRIGOYEN, BERNARDO",4951,-38.0370653437519,-57.5448796585775
"Secundaria 203 ""Alberto Torres""","",927,"SANCHEZ DE BUSTAMANTE, T.",3485,-38.083257215223,-57.5469969273725
"Secundaria 208 ""Alejandro Bustillo""","",856,"RAWSON",6390,-37.9881962344595,-57.591538486326
"Secundaria 209 ""Hidelberg Ferrino""","",750,"MEJICO",3950,-38.002217199629,-57.5910994056374
"ESMET 1 / Formacion Profesional 9 anexo / Esc. Sec. Municipal","",670,"JUSTO, JUAN B. DR.",2901,-38.0209634488426,-57.568515143048
"Secundaria 202 ""Astor Piazzolla""","",833,"PIGUE",626,-37.9607156821538,-57.599153862273
"Secundaria 201 ""Rene Favaloro""","",432,"CALABRIA",8786,-38.021470806916,-57.612894440265
"Secundaria 204 ""Osvaldo Soriano""","",672,"KORN, ALEJANDRO",2279,-38.0485586338242,-57.5715235814698
"Secundaria 210 ""Rodolfo Walsh""","",447,"CARDIEL, JOSE PADRE",6062,-37.9649560836328,-57.5681490689807
"Formacion Profesional 10","",459,"PASAJE CATEDRAL",1750,-37.9990385106676,-57.5487926027967
"Secundaria 215","470-1850 ",452,"CASTELLI",8050,-37.9813245533823,-57.6095035529523
"Secundaria 216","480-5573",667,"JURAMENTO",953,-38.0401024350381,-57.5596764867268
"Secundaria 217","469-7911",440,"CAMET, FELIX U.",13,-38.00842,-57.58936
"Bachillerato Municipal de Adultos 2","470-0071 478-9320",856,"RAWSON",6390,-37.9882012694901,-57.5915284446726
"Bachillerato Municipal de Adultos 1","499-6386",750,"MEJICO",3950,-38.0022171996408,-57.591099405652
"EP 1 ""Intendente Alfredo Luis Dessein""","",763,"MAGNASCO, OSVALDO DR.",2179,-38.0241598074077,-57.6021333086412
"EP 2 ""Intendente Clemente Cayrol""","",286,"3 DE FEBRERO",9511,-37.9610453297614,-57.6136476154283
"EP 3 ""Intendente Martínez Baya""","",927,"SANCHEZ DE BUSTAMANTE, T.",3485,-38.083257215223,-57.5469969273725
"EP 4 ""José Coelho de Meyrelles""","",672,"KORN, ALEJANDRO",2279,-38.0485586338242,-57.5715235814698
"EP 6 ""Centenario""","",292,"12 DE OCTUBRE",10045,-37.9982108799204,-57.6057063972952
"EP 7 ""Cruz Roja Argentina""","",432,"CALABRIA",8786,-38.021470806916,-57.612894440265
"EP 9 ""Intendente José Camusso""","",833,"PIGUE",626,-37.9607156821538,-57.599153862273
"Primaria 10 ""Eriberto Brignole""","480-0719",538,"DUTTO, JOSE PADRE",2530,-38.0541433876308,-57.5684125079883
"EP 11 ""Fortunato de la Plaza""","",2076,"LOS GRANADOS",4550,-37.9257439747071,-57.5449588506358
"EP 12 ""Participación y Solidaridad""","",650,"DE IRIGOYEN, BERNARDO",4951,-38.0370653437519,-57.5448796585775
"EP 8 ""Intendente Rufino Inda""","",667,"JURAMENTO",953,-38.0401092388977,-57.5596846840192
"EP 13 ""Eva Perón""","",856,"RAWSON",6390,-37.9881962344595,-57.591538486326
"EP 14 ""María Felipa Abasolo de Atkinson""","",452,"CASTELLI",8050,-37.9813194795526,-57.6095136612932
"EP 15 ""Juan H. Fava""","",750,"MEJICO",3950,-38.002217199629,-57.5910994056374
"EP 16 ""Intendente Teodoro Bronzini""","",447,"CARDIEL, JOSE PADRE",6062,-37.9649560836328,-57.5681490689807
"Jardín 1 ""Almirante Guillermo Brown""","",292,"12 DE OCTUBRE",4500,-38.0350344126333,-57.5568880129626
"Jardín 2 ""General Belgrano""","",767,"MORENO",9192,-37.9683169953893,-57.615019320265
"Jardín 3 ""Ceferino Namuncurá""","",690,"LEBENSOHN, MOISES",4856,-38.044368307522,-57.5739560919904
"Jardín 4 ""Rita Latallada de Victoria""","",2415,"CALLE 128 -BATAN",145,-38.0001724667145,-57.6960508583704
"Jardín 5 ""Centenario""","",722,"MAIPU",8641,-37.9621480946337,-57.6023240598632
"Jardín 7 ""María Elena Walsh""","",3187,"VARETTO, LUIS PADRE",300,-37.9148474264404,-57.7433357487808
"Jardín 8 ""Máximo Jour""","",963,"UDINE",1435,-38.023866273031,-57.5905884067143
"Jardín 9 ""Guardacostas Thompson""","",927,"SANCHEZ DE BUSTAMANTE, T.",3460,-38.0829876089466,-57.5466711344043
"Jardín 10 ""Mariquita Sánchez de Thompson""","",956,"TRIPULANTES DEL FOURNIER",6000,-38.0332135885968,-57.5799227194564
"Jardín 11 ""Belisario Roldán""","",337,"ALVARADO",8056,-37.9820955752776,-57.6102216926353
"Jardin 12","",1415,"CALLE 415",10,-38.0985766229268,-57.5589049438571
"Jardín 13 ""Mario Giordano Echegoyen""","",721,"MAC GAUL, ANDRES",3800,-38.0198852438682,-57.6177238202403
"Jardín 14 ""Marcelo Planes""","",2365,"HARAS FIRMAMENTO",18,-37.9593882217632,-57.6506078872962
"Jardín 15 ""Rosa Carmen Mattalia""","",635,"HERNANDARIAS",4356,-38.0393644858786,-57.5597318158411
"Jardín 17","",347,"AMEGHINO",385,-38.0369879730419,-57.5460494023532
"Jardín 19","",892,"RUTA 2 -BUENOS AIRES-",385,-37.8622837950439,-57.6125044971119
"Jardín 21  ""Ricardo Güiraldes""","",2415,"CALLE 128 -BATAN",109,-38.0001724667145,-57.6960508583704
"Jardín 22 ""Miguel Cané""","",607,"GENOVA",5286,-38.0434533158574,-57.5803333536575
"Jardín 23 ""Roberto J. Payró""","",410,"BOUCHARD, HIPOLITO",11232,-37.9971117461416,-57.6242772319122
"Jardín 25 ""Leonardo Da Vinci""","",870,"RIO NEGRO",5525,-37.9708494160473,-57.5653612363277
"Jardin 27","",4032,"ESTANCIA EL BOQUERON",23,-38.0469885230676,-57.5919801683858
"Jardín 30","",624,"GUGLIELMOTTI, MIGUEL",730,-37.9488019369155,-57.5921814317834
"Jardín 31","",932,"SICILIA",1200,-38.0543548437977,-57.5677232383285
"Jardín 32","",647,"IRALA",9820,-38.0017036763827,-57.6061956370385
"Jardín 20 ""Benito Lynch""","",460,"CERRITO",1865,-38.0437194474293,-57.5705733715286
"Jardín 24  “Kitty Eslava Kabalín”","",858,"REFORMA UNIVERSITARIA",1307,-38.0118824437754,-57.6031628679827
"Jardín 33 ""Oscar Diarte""","",891,"ROSALES, LEONARDO",7000,-38.025173019295,-57.588861727708
"Jardín 6 ""Carlos Camet""","",2185,"Usuhaia",100,-37.901627936881,-57.5999819458862
"Jardín 29 ""José Luis del Hierro""","",2381,"CERRO FITZ ROY",1471,-37.9007538046676,-57.5377272138981
"Jardin 28","",230,"CALLE 230",16,-37.9396760444905,-57.6022825873568
"Escuela de Danzas ""Norma Fontella""","473-1016 / 475-9698",750,"MEJICO",1742,-37.9850114329858,-57.5764476909159
"Escuela de Arte Dramatico Angelina Pagano","472-5750",780,"NECOCHEA",3672,-37.9842233047009,-57.5498639704511
"Instituto Superior de Formación Docente Almafuerte","475-8629 / 474-1090",780,"NECOCHEA",3672,-37.9842233047009,-57.5498639704511
"Formacion Profesional 08","",402,"BOLIVAR, SIMON",4749,-37.9916758725789,-57.5710864373326
"Formacion Profesional 05","",532,"DON BOSCO",1895,-37.9898382667954,-57.5702684768679
"Formación Profesional 02","",550,"EL CANO",10045,-37.997539284717,-57.6048714980026
"Formacion Profesional 03","",637,"HERNANDEZ, JOSE",2286,-38.0479698527644,-57.572438714189
"Formacion Profesional 04","",667,"JURAMENTO",945,-38.0400548079184,-57.559619105555
"Formacion Profesional 09","",760,"MITRE",2579,-38.0055564416795,-57.5545902357692
"Formación Profesional N°1","",914,"SAN MARTIN, JOSE DE GRAL.",5402,-37.9851544517333,-57.5752154598761
"Formacion Profesional 06","",952,"TIERRA DEL FUEGO",3450,-37.9979417868477,-57.5891008900634
"Formacion Profesional 07","",2322,"BALBIN, RICARDO",33,-38.0108114005471,-57.707507591062
"Formacion Profesional 10 Anexo 2","495-8633 / 495-9064",485,"CHACABUCO",4850,-37.9806496784646,-57.5635665008647
"Formación Profesional 10 subsede 3","495-8633 / 495-9064",834,"PIEDRABUENA, LUIS CTTE.",1950,-38.0586371294151,-57.5522911198494
"Formación Profesional 10 subsede 4","495-8633 / 495-9064",390,"BELGRANO, MANUEL",9000,-37.9584606658813,-57.6343126418036
"Formación Profesional 9 subsede 1","474-1782",670,"JUSTO, JUAN B. DR.",2901,-38.020969553644,-57.5685063669172
"Secundaria 207 ""Juan Carlos Castagnino""","",2076,"LOS GRANADOS",4550,-37.9257439747071,-57.5449588506358
"Instituto Superior de Estudios Técnicos","489-3459",650,"DE IRIGOYEN, BERNARDO",4951,-38.0370575653214,-57.5448733339375
"Secundaria 211","481-5024",763,"MAGNASCO, OSVALDO DR.",2179,-38.0241529663719,-57.6021251293888
"Secundaria 212","487-4499  ",286,"3 DE FEBRERO",9511,-37.9610503078775,-57.6136377637078
"Secundaria 213","467-4180",2472,"SAN PATRICIO",1972,-37.895343189262,-57.6042808654962
"Secundaria 214","480-3937",538,"DUTTO, JOSE PADRE",2530,-38.0541365681838,-57.5684045237075
"Formacion Profesional 10 Anexo 1","495-8633 / 495-9064",2080,"LAS MARAVILLAS",2900,-37.9355120893888,-57.5630005666949
