anio;provincia;departamento;vacas;vaquillonas;novillos;novillitos;terneros;terneras;toros;toritos;bueyes
2008;Buenos Aires;General Pueyrredon;20989;8994;7975;3767;9058;9177;1289;;1
2009;Buenos Aires;General Pueyrredon;21975;8664;6136;2181;7025;7829;1110;;
2010;Buenos Aires;General Pueyrredon;18232;6863;4408;1782;6884;5008;1001;;
2011;Buenos Aires;General Pueyrredon;16889;8227;3442;1675;4988;6638;902;;
2012;Buenos Aires;General Pueyrredon;18311;6942;3541;1184;5720;7035;838;;
2013;Buenos Aires;General Pueyrredon;18206;5504;3283;2180;6673;7386;905;56;
2014;Buenos Aires;General Pueyrredon;17776;7676;4343;1794;6896;7416;921;106;
2015;Buenos Aires;General Pueyrredon;18240;6989;3836;2945;6757;6883;906;79;
2016;Buenos Aires;General Pueyrredon;16829;7219;4070;2745;6030;7106;804;142;
2017;Buenos Aires;General Pueyrredon;17835;6354;4096;2957;5837;6916;872;;20
2018;Buenos Aires;General Pueyrredon;20948;7512;4738;3655;7191;8601;893;61;
2019;Buenos Aires;General Pueyrredon;19521;6782;4562;3628;7383;8987;941;66;
2020;Buenos Aires;General Pueyrredon;19243;8019;3386;4567;6655;9239;879;159;-
2021 a 03-2022;Buenos Aires;General Pueyrredon;19216;9056;4963;5843;8045;8881;868;136;-
