ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
ACOMP. TERAPÉUTICO,0,0,0,0,0,0,0,0,0,0,0,0
ACT. EDUCATIVO SANITAR.,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA,23,75,109,75,96,56,138,119,117,119,151,103
ALERGIA PEDIATRICA,13,109,105,51,156,151,101,0,106,41,0,0
AUDIOLOGÍA,0,292,127,315,459,429,123,599,243,475,389,317
CARDIOLOGÍA,215,261,297,159,224,221,150,160,114,145,84,89
CARDIOLOGÍA PEDIÁTRICA,28,20,26,20,1,39,33,26,32,17,10,19
CARNET DE CONDUCTOR,0,0,0,0,0,0,0,0,0,0,0,0
CLÍNICA MÉDICA,38,63,26,41,29,87,40,63,65,89,80,49
CONSULT. ANTIRRÁBICO,0,0,0,0,0,0,0,0,0,0,0,0
CURSO PRE-PARTO,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA PEDIATRICA,0,0,0,0,0,0,0,0,11,15,15,24
ECOGRAFÍA,200,195,170,229,281,295,230,384,351,304,253,202
EDUC.FÍSICA PROGRAMAS,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROCARDIOGRAFÍA,400,357,475,312,328,402,148,302,270,330,258,131
ELECTROENCEFALOGRAFÍA,35,33,49,19,37,57,21,37,24,31,29,16
ENDOCRINOLOGÍA,378,254,241,188,163,147,240,189,137,267,261,113
ENDOCRINOL. PEDIÁTRICA,0,0,36,138,187,185,45,171,149,143,140,151
ENDOSCOPÍA,4,0,46,28,63,90,41,74,74,82,55,57
ENFERMERÍA,321,325,406,243,416,438,566,739,556,438,479,439
FONOAUDIOLOGÍA,119,129,127,107,138,175,123,221,137,233,158,131
GASTROENTEROLOGÍA,105,172,207,158,294,325,319,389,361,356,274,301
GASTROENTEROLOGÍA PED,63,61,44,19,53,63,74,30,30,69,35,62
GERIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
GINECOLOGÍA,104,80,121,86,120,143,118,177,137,151,123,105
GUARDIA CLÍNICA MÉDICA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA ENFERMERÍA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA MEDICINA GRAL.,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA PEDIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
HEPATOLOGÍA,35,67,85,50,85,70,81,69,51,97,46,57
INFECTOLOGÍA,258,247,299,306,375,351,370,430,376,375,350,329
JUNTA DISCAPACIDAD,0,0,0,0,0,0,0,0,0,0,0,0
LABORATORIO,2323,1986,2539,1579,2359,2312,2219,2456,1354,2153,1915,1837
MAMOGRAFÍA,390,315,379,283,338,262,315,366,381,358,287,281
MEDICINA GENERAL,0,0,0,0,0,0,0,0,0,0,0,0
NEFROLOGÍA,92,89,118,76,128,148,128,121,79,150,98,63
NEFROLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
