CAJA,$,"564.828,62"
BANCO PROVINCIA DE BUENOS AIRES,$,"13.976.148,71"
81/9 - Dep�sitos en Garant�a,$,"615.836,57"
145/4 - Fondos de Terceros,$,"3.781.513,19"
151/5 - Fondo de desarrollo Urbano,$,"143.969,65"
171/3 - Honorarios Judiciales,$,"1.903,75"
209/9 - Fondo Solidario de Vivienda,$,"95.881,70"
290/7 - Apoyo Rep/ de Vivienda,$,"0,00"
334/4 - Fondos Afectados,$,"2.470.696,50"
52528/6 - Recursos Ordinarios,$,"5.982.712,51"
53219/3 -Obras Nuevas Ext. RGN,$,"159.346,75"
46139/7 - Fondos Orden. 11731,$,"95.200,83"
51774/8 - Fondos Fiduciarios,$,"629.087,26"
BANCO DE LA NACION ARGENTINA,$,"38.913,08"
350089/37 - Cuenta Recaudadora,$,"38.913,08"
SALDO en Caja y Bancos al 30/06/2018,$,"14.579.890,41"
