legajo, digito, apellido_nombre, nivel, modulo, descripcion
32586,1,"ABERASTAIN ORO, JOAQUIN MANUEL",2,40 hs.,ADMINISTRATIVO INICIAL
23749,1,"ABOT, MABEL ALICIA",30,35 hs.,JEFE DIVISIÓN
31931,1,"ACCONCI, MATIAS ROBERTO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32333,1,"ACHATZ, GEORGINA",2,40 hs.,ADMINISTRATIVO INICIAL
32213,1,"ACOSTA, NUMA YAEL ROBERTO",1,45 hs.,PERSONAL SERVICIO INICIAL
22552,2,"AGOSTINI, WALTER ARMANDO",80,7 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
6707,1,"AIZPUN LANDETA, RICARDO MANUEL",18,40 hs.,TÉCNICO IV
30805,2,"ALBA, JUAN PEDRO",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31027,1,"ALFARO, DAVID MARIO",14,40 hs.,GUARDAVIDAS NATATORIO
32125,1,"ALLO, ALINA PAOLA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32358,1,"ALMADA, CAROLINA ELIZABETH",2,40 hs.,ADMINISTRATIVO INICIAL
20368,1,"ALMADA, VÍCTOR HUGO",18,50 hs.,CAPATAZ GENERAL
30808,1,"ALTAMIRANDA, FRANCO SIMÓN",1,45 hs.,PERSONAL SERVICIO INICIAL
32331,1,"ALVAREZ, ANA BELÉN",1,45 hs.,PERSONAL SERVICIO INICIAL
22417,1,"ALVAREZ, FERNANDO",18,50 hs.,CAPATAZ GENERAL
32256,1,"ALVAREZ, SANTIAGO",2,40 hs.,ADMINISTRATIVO INICIAL
27439,1,"AMAYA, LAURA ANGELINA",18,45 hs.,CAJERA
30859,1,"ANCHORENA, JORGE ALFREDO",86,3 hs.,PROFESOR DE ENSEÑANZA ARTÍSTICA Y SUPERIOR
26649,1,"ANCHORENA, JORGE ENRIQUE",86,3 hs.,PROFESOR DE ENSEÑANZA ARTÍSTICA Y SUPERIOR
24219,1,"ANDRES, XIMENA LORENA",80,30 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
31351,1,"ANGARONI, VICTORIA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28260,1,"ANGERAMI, SILVINA",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
29310,1,"ANGLADA, MATÍAS SEBASTIAN",5,45 hs.,OBRERO
27760,1,"ARANDA, NATALIA ROMINA",17,35 hs.,PROF. CIENCIAS ECONOMICAS I
30550,1,"ARIAS, ROMINA VANESA",80,6 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
24112,1,"ARMENDARIZ, GASTON IGNACIO",18,45 hs.,TÉCNICO IV
28259,1,"ARNEDO, WALTER EDUARDO",80,15 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
25577,1,"ARO, JULIO RODOLFO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
23060,1,"AROS, MARIANA AÍDA",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32350,1,"ARREDONDO, GONZALO DANIEL",1,45 hs.,PERSONAL SERVICIO INICIAL
22623,1,"ARRIBELTZ, JUAN CARLOS",80,25 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28162,2,"ARRONDO, INÉS",31,35 hs.,JEFE DE DEPARTAMENTO
32233,1,"AVELLANEDA, EDUARDO MARTÍN",1,45 hs.,OBRERO INICIAL
28466,1,"AVELLANEDA, MAURICIO NAHUEL",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
28765,1,"AVILA, ALEJANDRO JAVIER",7,45 hs.,TÉCNCIO ESPECIALIZADO I
22406,1,"AVILA, EDUARDO RUBÉN",22,40 hs.,ADMINISTRADOR DE RED SENIOR
16409,1,"AYALA BRONIA, ENRIQUE ALEJANDRO",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30610,1,"AYALA, IVAN JAIRO",1,45 hs.,OBRERO INICIAL
30570,1,"AYANCAN, DIEGO EZEQUIEL",1,45 hs.,OBRERO INICIAL
26622,1,"AZCURRA REYES, YAMIL DANIEL",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
25337,1,"AZZARONE, GLADYS MABEL",14,40 hs.,TÉCNICO III
23742,1,"BALCABAO, ALBERTO PABLO",80,21 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32181,1,"BARRIENTOS, LEANDRO FEDERICO",14,40 hs.,GUARDAVIDAS NATATORIO
30836,1,"BASUALDO, BETIANA PAOLA",80,18 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32570,1,"BAUTISTA, ALEXIS SERGIO",2,40 hs.,ADMINISTRATIVO INICIAL
28261,1,"BELTRAMI, MARÍA GUILLERMINA",80,14 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
30271,1,"BERARDI, GISELA NATALIA",80,24 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
22980,1,"BERGAMIN, KARINA ANDREA",80,12 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
32569,1,"BICCO, JULIANA ANTONINA",2,40 hs.,ADMINISTRATIVO INICIAL
7298,1,"BLACK, EDUARDO NESTOR",81,22 hs.,PROFESOR DE ENSEÑANZA INICIAL Y PRIMARIA
