Categor�a,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
5 estrellas,71.92%,69.29%,63.46%,61.23%,41.30%,26.74%,37.05%,35.45%,46.23%,58.40%,73.12%,68.65%
4 estrellas,83.21%,77.46%,57.39%,50.72%,26.02%,18.33%,40.19%,26.85%,37.71%,37.72%,61.37%,48.30%
3 estrellas,77.59%,74.99%,50.96%,40.06%,22.90%,15.03%,29.02%,21.30%,29.13%,27.65%,49.69%,40.28%
2 estrellas,78.04%,67.34%,36.41%,33.11%,22.21%,14.48%,27.14%,17.70%,27.23%,23.85%,41.59%,34.20%
1 estrella,66.95%,55.38%,14.23%,13.04%,6.76%,3.18%,8.48%,4.94%,9.08%,9.92%,13.88%,16.07%
Apart Hotel,73.72%,63.92%,26.26%,34.43%,11.24%,6.52%,29.81%,13.08%,19.24%,22.88%,43.34%,36.29%
Gremial,79.25%,79.02%,52.55%,42.93%,25.95%,15.88%,31.10%,24.17%,28.46%,32.82%,42.51%,42.73%
Hostels,75.97%,56.33%,17.94%,27.06%,18.80%,9.56%,21.52%,13.91%,19.51%,20.65%,35.67%,34.96%
Hotel Boutique,68.01%,58.93%,53.64%,68.10%,49.49%,47.29%,63.63%,59.03%,57.17%,75.94%,81.44%,70.36%
Global,75.95%,69.53%,40.08%,35.26%,20.60%,12.96%,26.29%,18.50%,25.89%,28.63%,43.90%,38.49%
Cantidad de Plazas ofrecidas,"56,807 ","56,807 ","49,595 ","43,290 ","40,302","38,371 ","40,742 ","40,191 ","40,201","41,651","42,644 ","47,400 "
Plazas totales ofrecidas,"1,761,017 ","1,647,403 ","1,537,445 ","1,298,700 ","1,249,362 ","1,151,130 ","1,263,002 ","1,245,921 ","1,206,030 ","1,291,181 ","1,279,320 ","1,469,400 "
Pernoctaciones en hoteles,"1,337,515 ","1,145,513 ","616,148 ","457,886 ","257,429 ","149,186 ","332,065 ","230,511 ","312,204 ","369,605 ","580,321 ","565,546 "
