fraccion,area
78,74045239.12
71,2820824.375
83,274809081.4
82,288040389.1
81,123671595.4
80,26460051.87
79,199600938.1
77,311676055.6
76,8198344.875
75,4553473.625
74,9837323.625
73,49393936.68
72,1998987.375
70,1740162.875
69,1096196.375
38,43078
37,109570
68,1196918.125
67,1817713.125
66,1051644.125
65,2944830
64,1805042.125
63,1930529.25
62,2917002
61,1693178.5
60,1185109.625
36,51733.5
35,141961
59,1422701.75
58,1035183.375
57,1953565.25
56,1221383.375
55,1152755.875
54,1163544.75
53,4403639.125
52,3534416.5
34,192692.5
33,700842.5
51,1389168.125
50,1731931.375
49,662951.5
48,956072.5
47,696068.5
46,977989.5
32,417494.5
31,144941
30,171448.5
45,1679263
44,1022853.625
43,686331.375
42,211314.5
41,208948.75
40,144293.875
39,173901.5
29,70624.25
28,66781.375
27,50759
26,49787.5
25,81725.5
24,220915.25
23,279122.875
22,352506
21,385876
20,159150.75
12,3256133.75
19,565790
18,1032760.625
17,760043
16,957466
15,1172353.5
14,1483796.125
13,1259238.375
11,3718873.375
10,5258888.25
9,2996617.375
8,2026077.25
7,2305420.5
6,1505265.5
5,2017626.875
4,1458200.125
3,2524341.125
2,2482045.875
1,2459920.75
