;Confirmados;Desestimados;Sospechosos;Fallecimientos;Recuperados
12-mar;1;;;;
13-mar;;;;;
14-mar;;;2;;
15-mar;;4;4;;
16-mar;;3;5;;
17-mar;;;;;
18-mar;;1;2;;
19-mar;;;1;;
20-mar;;;3;;
21-mar;2;3;;;
22-mar;;2;;;
23-mar;;;4;;
24-mar;1;5;5;1;
25-mar;2;7;8;;
26-mar;;8;10;;
27-mar;1;6;10;;
28-mar;1;1;5;1;
29-mar;;10;4;;1
30-mar;;3;9;;
31-mar;1;13;8;;
1-abr;1;10;8;;
2-abr;3;4;9;;
3-abr;;11;8;;2
4-abr;1;10;10;;
5-abr;;2;7;;
6-abr;;15;14;;
7-abr;;11;6;;
8-abr;;11;12;;1
9-abr;;6;11;;1
10-abr;;11;5;;1
11-abr;;6;7;;
12-abr;;1;6;;
13-abr;;12;10;;
14-abr;;8;7;;3
15-abr;;13;10;;
16-abr;1;7;10;;
17-abr;;16;18;;1
18-abr;;11;7;;
19-abr;;;3;;
20-abr;;18;21;;
21-abr;;20;16;;1
22-abr;1;17;21;;
23-abr;1;11;12;;
24-abr;;15;12;;1
25-abr;;21;20;;2
26-abr;;;8;;
27-abr;;15;6;;
28-abr;;8;8;;
29-abr;;10;12;;
30-abr;;10;8;;
1-may;;9;7;;
2-may;;7;6;;
3-may;;;10;;
4-may;;19;15;;
5-may;;12;10;;
6-may;;11;9;;
7-may;;7;9;;
8-may;1;8;7;;1
9-may;;38;39;;
10-may;4;44;51;;
11-may;;23;20;;
12-may;2;50;60;;
13-may;;41;76;;1
14-may;1;31;26;;
15-may;;43;31;;
16-may;2;30;12;;3
17-may;;21;26;;
18-may;2;37;32;;1
19-may;;32;40;;
20-may;2;29;53;;
21-may;;46;40;;
22-may;3;45;26;;
23-may;1;20;17;;
24-may;;7;15;;
25-may;1;33;27;;1
26-may;;21;22;;
27-may;;26;29;;2
28-may;;32;29;;
29-may;;34;34;;2
30-may;;4;21;;3
31-may;;20;7;;
1-jun;;10;11;1;1
2-jun;;26;27;;
3-jun;2;13;22;;
4-jun;1;32;23;;2
5-jun;;29;24;;1
6-jun;1;18;28;;
7-jun;;8;15;;
8-jun;;47;42;;1
9-jun;1;28;32;1;
10-jun;;41;38;;
11-jun;;38;33;;
12-jun;1;39;33;;1
13-jun;;20;19;;1
14-jun;1;16;16;;
15-jun;;9;27;;
16-jun;;27;41;;1
17-jun;;51;30;;
18-jun;;16;13;;1
19-jun;;63;74;;
20-jun;;38;27;;
21-jun;;11;10;;
22-jun;;36;35;;1
23-jun;1;24;33;;
24-jun;;25;28;;
25-jun;3;29;26;;
26-jun;;22;31;;
27-jun;;48;31;;
28-jun;;10;12;;
29-jun;2;36;37;;
30-jun;;23;34;;
1-jul;2;27;28;;
2-jul;2;27;18;;1
3-jul;;26;24;;1
4-jul;;20;26;;
5-jul;;19;15;;
6-jul;5;15;28;;
7-jul;4;28;36;;3
8-jul;14;33;61;;
9-jul;31;69;108;;
10-jul;23;18;;;1
11-jul;16;78;263;;
12-jul;41;79;91;;
13-jul;29;;;1;1
14-jul;25;;;;
15-jul;38;;;;
16-jul;28;;;4;1
17-jul;21;;;1;4
18-jul;16;;;2;2
19-jul;52;;;3;6
20-jul;12;;;2;
21-jul;35;;;;16
22-jul;33;;;1;32
23-jul;44;;;;22
24-jul;56;;;;60
25-jul;25;;;1;39
26-jul;21;;;;18
27-jul;28;;;2;16
28-jul;32;;;;8
29-jul;32;;;2;30
30-jul;23;;;;36
31-jul;84;;;2;40
1-ago;27;;;;20
2-ago;16;;;1;25
3-ago;31;;;2;37
4-ago;46;;;3;65
5-ago;45;;;2;10
6-ago;54;;;3;32
7-ago;56;;;2;38
8-ago;66;;;3;26
9-ago;47;;;3;33
10-ago;52;;;2;30
11-ago;51;;;2;52
12-ago;58;;;;39
13-ago;53;;;3;33
14-ago;58;;;2;41
15-ago;55;;;;41
16-ago;66;;;;47
17-ago;60;;;1;67
18-ago;74;;;1;61
19-ago;76;;;;67
20-ago;83;;;2;80
