Detalle por programa;;Vigente;Compromiso;;;Devengado;;Pagado
1- PRESUPUESTARIOS;$;1.068.650.385,04;$;824.159.184,831 $;$;792.101.450,56;$;733.570.879,73
16. Alumbrado P�blico;$;203.189.361,68;$;169.265.117,61;$;166.412.124,66;$;158.647.116,33
17. Ingenier�a de Tr�nsito;$;77.437.962,94;$;47.607.852,94;$;46.288.490,75;$;42.754.949,45
18. Vialidad;$;351.642.512,04;$;298.076.191,60;$;281.050.709,65;$;259.688.572,34
19. Calles Engranzadas;$;201.646.549,83;$;128.029.570,73;$;117.938.368,33;$;99.064.489,51
20. Caminos Rurales;$;59.633.264,92;$;60.756.820,82;$;60.744.115,82;$;57.416.121,43
Acitividades Centrales;$;117.678.304,00;$;96.366.540,30;$;95.610.550,52;$;91.942.539,84
Partidas no asignadas a programas;$;57.422.429,63;$;24.057.090,83;$;24.057.090,83;$;24.057.090,83
2-EXTRAPRESUPUESTARIOS;;;;;$;135.186.144,57;$;135.186.144,57
Cuentas de Terceros;;;;;$;135.186.144,57;$;135.186.144,57
TOTAL GENERAL AL 31/12/2020;$;1.068.650.385,04;$;824.159.184,83;$;927.287.595,13;$;868.757.024,30
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
;;;;;;;;
