CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0001,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,1
364,0001,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0001,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0001,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0001,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0001,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0001,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,120
364,0001,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0001,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0001,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,86
364,0001,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,15
364,0001,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0002,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,2
364,0002,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0002,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0002,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,1
364,0002,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,1
364,0002,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0002,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,115
364,0002,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0002,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0002,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,68
364,0002,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,20
364,0002,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,2
364,0003,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0003,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0003,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0003,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,0
364,0003,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0003,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0003,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,108
364,0003,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0003,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0003,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,73
364,0003,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,22
364,0003,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,0
364,0004,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
364,0004,Diputados Nacionales Buenos Aires,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0004,Diputados Nacionales Buenos Aires,MOVIMIENTO ORGANIZACION DEMOCRATICA,COMPROMISO CIUDADANO,0
364,0004,Diputados Nacionales Buenos Aires,FRENTE PATRIOTA,CELESTE,2
364,0004,Diputados Nacionales Buenos Aires,PARTIDO REPUBLICANO FEDERAL,CELESTE Y BLANCO,0
364,0004,Diputados Nacionales Buenos Aires,MORAL Y PROGRESO,ESPERANZA,0
364,0004,Diputados Nacionales Buenos Aires,FRENTE DE TODOS,CELESTE Y BLANCA,98
364,0004,Diputados Nacionales Buenos Aires,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0004,Diputados Nacionales Buenos Aires,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,10
364,0004,Diputados Nacionales Buenos Aires,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO,86
364,0004,Diputados Nacionales Buenos Aires,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO,15
364,0004,Diputados Nacionales Buenos Aires,PARTIDO RENOVADOR FEDERAL,SOMOS RENOVADORES,1
364,0005,Diputados Nacionales Buenos Aires,PARTIDO HUMANISTA,NARANJA,0
