ACTIVO,$,"591.442.899,26"
ACTIVO CORRIENTE,$,"230.799.883,90"
ACTIVO NO CORRIENTE,$,"360.643.015,36"
PASIVO,$,"-229.727.758,50"
PASIVO CORRIENTE,$,"-200.199.033,75"
PASIVO NO CORRIENTE,$,"-29.528.724,75"
PATRIMONIO,,"821.170.657,76"
"",,
PATRIMONIO PUBLICO,$,"-258.668.890,49"
Capital Fiscal,$,"-11.803.151,97"
Resultado de la cta. cte.,$,"-246.865.738,52"
Resultados de ejercicios anteriores,$,"-358.554.234,58"
Resultado del ejercicio,$,"51.522.651,54"
Resultado del ejercicio afectado a construcción bienes,$,"60.165.844,52"
