ACTIVO,$,"3.770.579.630,27"
ACTIVO CORRIENTE,$,"3.193.445.953,58"
ACTIVO NO CORRIENTE,$,"577.133.676,69"
PASIVO,$,"1.008.337.331,57"
PASIVO CORRIENTE,$,"712.285.081,70"
PASIVO NO CORRIENTE,$,"296.052.249,87"
PATRIMONIO,$,"2.762.242.298,70"
PATRIMONIO PUBLICO,$,"2.762.242.298,70"
Capital Fiscal,$,"410.661.385,15"
Resultado de la cta. cte.,$,"2.351.580.913,55"
Resultados de ejercicios anteriores,$,"1.682.742.563,53"
Resultado del ejercicio,$,"726.110.012,98"
Resultados afectados a Const. Bienes dominio pco.,$,"-57.271.662,96"
