EMPRESA;RAMAL;BOLETOS PAGOS; BOLETOS GRAT ; VENTA NETA ;KMs; IPK 
EL LIBERTADOR SRL;562 (642);2.741.620;393.093;97.455.517;1.253.922;2,19
EL LIBERTADOR SRL;563 (645);1.627.199;262.985;58.920.152;838.283;1,94
TOTAL EMPRESA;;4.368.819;656.078;156.375.669;2.092.205;2,09
12 DE OCTUBRE SRL;531 (641);2.873.387;400.177;101.753.770;1.270.193;2,26
12 DE OCTUBRE SRL;532 (643);555.080;80.869;19.827.927;229.902;2,41
12 DE OCTUBRE SRL;533 (644);342.272;43.357;12.133.321;201.245;1,7
TOTAL EMPRESA;;3.770.739;524.403;133.715.018;1.701.340;2,22
PERALTA RAMOS;511 (676);5.164.722;595.691;190.106.494;2.413.034;2,14
PERALTA RAMOS;512 (663);1.409.459;202.912;49.729.645;648.035;2,17
PERALTA RAMOS;717 (675);975.247;183.794;41.405.091;1.033.559;0,94
TOTAL EMPRESA;;7.549.428;982.397;281.241.230;4.094.629;1,84
BATAN;715 (664);1.046.046;170.382;40.098.619;615.587;1,7
BATAN;720 (665); - ; - ; - ;72; -     
TOTAL EMPRESA;;1.046.046;170.382;40.098.619;615.659;1,7
25 DE MAYO SRL;501 (646);552.441;64.166;19.218.407;431.940,35;1,28
25 DE MAYO SRL;521 (647);1.249.647;148.828;45.207.056;620.077,84;2,02
25 DE MAYO SRL;522 (648);1.946.208;219.032;71.869.002;992.378,70;1,96
25 DE MAYO SRL;523 (649);2.399.310;296.382;87.193.672;1.144.941,98;2,1
25 DE MAYO SRL;525 (650);300.850;44.468;10.060.890;260.321,02;1,16
25 DE MAYO SRL;541 (651);1.379.220;210.838;49.760.223;701.519,70;1,97
25 DE MAYO SRL;542 (677);1.365.326;189.724;51.757.985;1.170.433,30;1,17
25 DE MAYO SRL;543 (652);474.639;90.031;17.552.555;580.627,90;0,82
25 DE MAYO SRL;551 (653);2.180.727;290.595;80.930.451;1.019.708,80;2,14
25 DE MAYO SRL;552 (654);2.182.491;320.638;78.049.359;942.406,29;2,32
25 DE MAYO SRL;553 (655);819.736;108.030;29.969.934;385.951,06;2,12
25 DE MAYO SRL;554 (656);1.454.450;200.251;52.568.812;618.538,35;2,35
25 DE MAYO SRL;555 (657);1.432.591;186.978;52.116.018;604.846,30;2,37
25 DE MAYO SRL;571 (658);2.645.485;319.336;94.021.870;1.143.921,11;2,31
25 DE MAYO SRL;573 (659);2.214.073;302.432;77.991.760;1.037.802,88;2,13
25 DE MAYO SRL;581 (678);1.156.634;118.557;41.578.343;848.661,54;1,36
25 DE MAYO SRL;591 (660);1.368.159;182.603;47.372.802;693.341,59;1,97
25 DE MAYO SRL;593 (662);874.876;121.575;29.782.635;787.301,86;1,11
TOTAL EMPRESA;;25.996.863;3.414.464;937.001.775;13984720,57;1,86
