Categor�a,Enero,Febrero,Marzo,Abril,Mayo,Junio,Julio,Agosto,Septiembre,Octubre,Noviembre,Diciembre
5 estrellas,87.49%,66.32%,64.86%,53.21%,56.20%,33.40%,39.56%,56.78%,41.46%,70.23%,78.32%,62.98%
4 estrellas,83.20%,79.01%,56.15%,44.55%,34.07%,23.42%,34.02%,30.71%,31.49%,54.57%,61.62%,48.59%
3 estrellas,81.49%,77.77%,56.09%,40.30%,29.64%,15.89%,31.04%,26.47%,28.13%,49.31%,54.91%,43.48%
2 estrellas,76.72%,69.23%,43.38%,27.20%,22.01%,12.85%,22.65%,19.50%,21.84%,42.27%,45.76%,34.67%
1 estrella,75.02%,61.63%,23.92%,21.59%,14.87%,7.91%,14.69%,13.60%,9.15%,28.61%,24.16%,16.48%
Apart Hotel,74.86%,65.88%,32.29%,31.25%,23.08%,9.43%,25.97%,18.63%,16.96%,38.50%,41.58%,43.55%
Gremial,84.90%,83.24%,59.27%,31.28%,24.88%,14.12%,22.21%,20.82%,27.81%,50.08%,49.56%,39.81%
Hostels,s/d,54.39%,31.36%,25.14%,18.90%,7.44%,16.72%,18.27%,15.65%,31.70%,29.61%,34.78%
Global,79.82%,72.72%,46.11%,31.36%,24.48%,13.75%,23.85%,21.67%,22.65%,43.98%,45.44%,36.48%
Cantidad de Plazas ofrecidas,"57,648 ","57,648 ","51,231 ","42,650 ","40,950 ","40,948 ","42,711 ","42,826 ","42,415 ","43,342 ","45,007 ","48,855 "
Plazas totales ofrecidas,"1,787,088 ","1,614,144 ","1,588,161 ","1,279,500 ","1,269,450 ","1,228,440 ","1,324,041 ","1,327,606 ","1,272,450 ","1,343,602 ","1,350,210 ","1,514,505 "
Pernoctaciones en hoteles,"1,426,443 ","1,173,829 ","732,240 ","401,304 ","310,754 ","168,928 ","315,764 ","287,634 ","288,165 ","590,858 ","613,585 ","552,482 "
