CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,1, ,ELECTORES                                                                                           ,350
2,50,364,1, ,VOTANTES                                                                                            ,293
2,50,364,1, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,1, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,1, ,VOTOS NULOS                                                                                         ,0
2,50,364,1, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,1, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,364,1, ,ALIANZA PROGRESISTAS                                                                                ,8
2,50,364,1, ,ALIANZA COMPROMISO FEDERAL                                                                          ,2
2,50,364,1, ,ALIANZA CAMBIEMOS                                                                                   ,117
2,50,364,1, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,1, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,50
2,50,364,2, ,ELECTORES                                                                                           ,349
2,50,364,2, ,VOTANTES                                                                                            ,269
2,50,364,2, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,2, ,VOTOS BLANCOS                                                                                       ,25
2,50,364,2, ,VOTOS NULOS                                                                                         ,0
2,50,364,2, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,2, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,88
2,50,364,2, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,2, ,ALIANZA COMPROMISO FEDERAL                                                                          ,5
2,50,364,2, ,ALIANZA CAMBIEMOS                                                                                   ,91
2,50,364,2, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,9
2,50,364,2, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,46
2,50,364,3, ,ELECTORES                                                                                           ,350
2,50,364,3, ,VOTANTES                                                                                            ,276
2,50,364,3, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,3, ,VOTOS BLANCOS                                                                                       ,25
2,50,364,3, ,VOTOS NULOS                                                                                         ,6
2,50,364,3, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,3, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,96
2,50,364,3, ,ALIANZA PROGRESISTAS                                                                                ,6
2,50,364,3, ,ALIANZA COMPROMISO FEDERAL                                                                          ,6
2,50,364,3, ,ALIANZA CAMBIEMOS                                                                                   ,67
2,50,364,3, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,3, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,63
2,50,364,4, ,ELECTORES                                                                                           ,350
2,50,364,4, ,VOTANTES                                                                                            ,279
2,50,364,4, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,4, ,VOTOS BLANCOS                                                                                       ,37
2,50,364,4, ,VOTOS NULOS                                                                                         ,0
2,50,364,4, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,4, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,77
2,50,364,4, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,4, ,ALIANZA COMPROMISO FEDERAL                                                                          ,3
2,50,364,4, ,ALIANZA CAMBIEMOS                                                                                   ,97
2,50,364,4, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,4, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,54
2,50,364,5, ,ELECTORES                                                                                           ,349
2,50,364,5, ,VOTANTES                                                                                            ,0
2,50,364,5, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,5, ,VOTOS BLANCOS                                                                                       ,38
2,50,364,5, ,VOTOS NULOS                                                                                         ,3
2,50,364,5, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,5, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,107
2,50,364,5, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,5, ,ALIANZA COMPROMISO FEDERAL                                                                          ,7
2,50,364,5, ,ALIANZA CAMBIEMOS                                                                                   ,80
2,50,364,5, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,364,5, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,43
2,50,364,6, ,ELECTORES                                                                                           ,350
2,50,364,6, ,VOTANTES                                                                                            ,0
2,50,364,6, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,6, ,VOTOS BLANCOS                                                                                       ,30
2,50,364,6, ,VOTOS NULOS                                                                                         ,0
2,50,364,6, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,6, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,120
2,50,364,6, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,6, ,ALIANZA COMPROMISO FEDERAL                                                                          ,4
2,50,364,6, ,ALIANZA CAMBIEMOS                                                                                   ,63
2,50,364,6, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,6, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,53
2,50,364,7, ,ELECTORES                                                                                           ,350
2,50,364,7, ,VOTANTES                                                                                            ,0
2,50,364,7, ,VOTOS IMPUGNADOS                                                                                    ,0
