Mes,AVION,TREN,OMNIBUS,AUTO
Enero,"13,494","23,989","292,370","1,142,611"
Febrero,"10,581","20,180","248,612","949,926"
Marzo,"5,991","12,122","138,314","605,624"
Abril,"5,316","7,626","99,964","500,619"
Mayo,"5,170","5,967","78,138","382,170"
Junio,"4,191","5,828","51,398","317,319"
Julio,"5,263","8,296","87,411","513,837"
Agosto,"6,565","5,603","73,590","445,269"
Septiembre,"8,792",0,"66,430","478,369"
Octubre,"8,506",0,"94,516","532,238"
Noviembre,"10,091",0,"97,362","571,450"
Diciembre,"12,312",0,"118,525","774,369"
