ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
ACOMP. TERAPÉUTICO,0,0,0,0,0,0,0,0,0,0,0,0
ACT. EDUCATIVO SANITAR.,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
AUDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
CARNET DE CONDUCTOR,0,0,0,0,0,0,0,0,0,0,0,0
CLÍNICA MÉDICA,0,0,0,0,0,0,0,0,0,0,0,0
CONSULT. ANTIRRÁBICO,0,0,0,0,0,0,0,0,0,0,0,0
CURSO PRE-PARTO,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
ECOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
EDUC.FÍSICA PROGRAMAS,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROCARDIOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROENCEFALOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOCRINOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOCRINOL. PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOSCOPÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENFERMERÍA,158,158,0,158,162,134,290,414,386,258,157,235
FONOAUDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
GASTROENTEROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
GASTROENTEROLOGÍA PED,0,0,0,0,0,0,0,0,0,0,0,0
GERIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
GINECOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA CLÍNICA MÉDICA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA ENFERMERÍA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA MEDICINA GRAL.,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA PEDIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
HEPATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
INFECTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
JUNTA DISCAPACIDAD,0,0,0,0,0,0,0,0,0,0,0,0
LABORATORIO,0,0,0,0,0,0,0,0,0,0,0,0
MAMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA GENERAL,128,57,182,0,82,60,201,128,149,121,81,97
NEFROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEFROLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
NEUROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NUTRICIÓN,0,0,0,0,0,0,0,0,0,0,0,0
OBSTETRICIA,8,7,9,6,18,0,14,6,5,1,27,11
ODONTOLOGÍA,49,5,1,5,0,6,0,0,11,16,0,4
OFTALMOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OFTALMOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
ONCOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMAT.PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOLARINGOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOL. PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA CERVICAL,0,11,8,2,0,0,9,6,8,3,3,7
PATOLOGÍA FUNCIONAL,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA MAMARIA,0,0,0,0,0,0,0,0,0,0,0,0
PEDIATRÍA,62,40,127,51,139,110,166,107,98,35,39,94
PLAN DE LACTANTES,35,30,71,33,55,71,85,60,66,10,24,54
PLANIFICACIÓN FAMILIAR,0,0,0,0,0,0,0,0,0,0,0,0
PROCTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PROG.DESARROLLO INFANTIL,0,0,0,0,0,0,0,0,0,0,0,0
PROG.PREV.CARDIOVASC.,0,0,0,5,0,0,0,0,0,0,0,0
PSICOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PSICOPEDAGOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PSIQUIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
RADIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
RESONANCIA MAGNÉTICA,0,0,0,0,0,0,0,0,0,0,0,0
REUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
