CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0001,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,2
364,0001,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0001,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,1
364,0001,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,113
364,0001,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0001,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0001,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,12
364,0001,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,76
364,0001,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,12
364,0002,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,5
364,0002,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0002,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0002,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,112
364,0002,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0002,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,1
364,0002,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,11
364,0002,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,70
364,0002,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,18
364,0003,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,4
364,0003,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,3
364,0003,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0003,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,108
364,0003,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,1
364,0003,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0003,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,13
364,0003,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,71
364,0003,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,19
364,0004,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,5
364,0004,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,2
364,0004,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0004,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,94
364,0004,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,0
364,0004,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,2
364,0004,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,8
364,0004,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,86
364,0004,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,14
364,0005,Diputados Provinciales Buenos Aires - Sección 5,FRENTE NOS,LINEA ÚNICA,1
364,0005,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO DE AVANZADA SOCIALISTA,UNIDAD DE LA IZQUIERDA,6
364,0005,Diputados Provinciales Buenos Aires - Sección 5,MOVIMIENTO ORGANIZACION DEMOCRATICA,AZUL Y BLANCO,0
364,0005,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE TODOS,CELESTE Y BLANCA - 2,116
364,0005,Diputados Provinciales Buenos Aires - Sección 5,PARTIDO DIGNIDAD POPULAR,POR LA VIDA,2
364,0005,Diputados Provinciales Buenos Aires - Sección 5,FRENTE PATRIOTA,LEALTAD,0
364,0005,Diputados Provinciales Buenos Aires - Sección 5,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD,9
364,0005,Diputados Provinciales Buenos Aires - Sección 5,JUNTOS POR EL CAMBIO,1A - AMARILLO,83
364,0005,Diputados Provinciales Buenos Aires - Sección 5,CONSENSO FEDERAL,HAY CONSENSO,14
