CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,83
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,48
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,40
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,39
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,14
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,12
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,8
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,1
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0001,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,2
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,1
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,57
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,74
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",AGRUPACION ATLANTICA,Carlos Arroyo,9
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO DIGNIDAD POPULAR,Jose Lopez,0
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE PATRIOTA,Roberto Moraiz,1
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,Alejandro Martinez,7
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Guillermo Montenegro,43
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",JUNTOS POR EL CAMBIO,Vilma Baragiola,19
364,0002,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONSENSO FEDERAL,Santiago Bonifatti,12
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE NOS,Marisa Zizmond,5
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",PARTIDO HUMANISTA,Francisco Senno,0
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO DE AVANZADA SOCIALISTA,Marcos Pascuan,3
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",MOVIMIENTO ORGANIZACION DEMOCRATICA,Marcelo Finamore,0
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",ACCION MARPLATENSE-AM,Gustavo Pulti,64
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",FRENTE DE TODOS,Fernanda Raverta,72
364,0003,"Intendente, Concejales, Consejeros Escolares Buenos Aires - Partido Gral. Pueyrredon",CONCERTACION VECINAL,Julio Razona,0
