ACTIVO,$,"2,478,929,352.24"
ACTIVO CORRIENTE,$,"2,089,738,353.84"
ACTIVO NO CORRIENTE,$,"389,190,998.40"
PASIVO,$,"864,124,015.42"
PASIVO CORRIENTE,$,"732,758,387.39"
PASIVO NO CORRIENTE,$,"131,365,628.03"
PATRIMONIO,$,"1,614,805,336.82"
PATRIMONIO PUBLICO,$,"1,614,805,336.82"
Capital Fiscal,$,"410,661,385.15"
Resultado de la cta. cte.,$,"1,204,143,951.67"
Resultados de ejercicios anteriores,$,"812,480,092.83"
Resultado del ejercicio,$,"448,935,521.80"
Resultados afectados a Const. Bienes dominio pco.,$,"-57,271,662.96"
