ESPECIALIDAD;ENE;FEB;MAR;ABR;MAY;JUN;JUL;AGO;SEP;OCT;NOV;DIC
ACOMP. TERAPEUTICO;0;0;14;52;51;19;33;68;127;252;287;222
ALERGIA;31;33;80;73;62;79;66;99;77;56;73;57
ALERGIA PEDIATRICA;34;44;40;30;17;45;56;33;63;38;40;68
AUDIOLOGIA                 ;0;0;0;0;0;0;111;157;0;0;0;0
CARDIOLOGIA;103;103;278;196;180;250;249;201;261;255;325;217
CARDIOLOGIA PEDIATRICA;0;0;0;51;51;113;118;47;78;114;47;71
CARNET DE CONDUCTOR;3411;3050;2936;2585;3073;4462;5306;7284;5790;4418;5961;5800
CLINICA MEDICA;3724;3629;5206;4539;4245;5453;4890;5041;5331;4917;5525;4868
CONSULT. ANTIRRABICO  ;188;149;207;168;143;169;214;165;226;215;236;205
CIRUGIA REPARADORA;22;45;37;39;23;18;20;41;0;25;89;36
DERMATOLOGIA;39;104;102;92;96;141;120;144;135;112;188;150
DERMATOLOGIA PEDIATRICA;46;19;15;36;25;55;28;47;55;46;67;55
ECOGRAFIA;1104;937;1122;948;885;1100;1044;1036;1278;1011;1108;763
ELECTROCARDIOGRAFIA;123;124;177;0;141;251;232;217;247;201;254;198
ELECTROENCEFALOGRAFIA;27;40;39;0;18;31;19;41;28;22;28;10
ENDOCRINOLOGIA;185;91;269;248;247;296;155;110;196;275;291;273
ENDOCRINOL. PEDIATRICA;78;129;185;87;101;157;139;163;88;126;98;103
ENDOSCOPIA;0;0;0;0;10;37;31;17;41;26;12;1
ENFERMERIA;38628;37252;40867;46554;58394;66491;37415;39464;34248;37358;28438;96619
FONOAUDIOLOGIA;197;212;375;273;261;395;432;493;523;445;496;411
GASTROENTEROLOGIA;76;148;156;155;128;243;169;153;262;185;194;161
GASTROENTEROLOGIA PED;9;29;56;39;43;74;56;43;79;69;53;69
GERIATRIA;49;101;123;110;112;110;71;134;141;125;120;146
GINECOLOGIA;1273;1160;1814;1484;1371;1577;1406;1739;1990;2087;2238;1768
GUARDIA CLINICA MEDICA;3758;1918;1879;2417;2906;2337;4149;4096;3712;4992;3858;4533
GUARDIA ENFERMERIA;4134;5087;5410;969;842;190;0;0;0;433;0;0
GUARDIA MEDICINA GRAL.;257;271;257;120;179;148;233;190;139;229;0;338
GUARDIA PEDIATRIA;490;262;267;259;293;213;225;470;642;679;609;376
HEPATOLOGIA;19;46;47;43;28;56;49;52;49;53;61;58
INFECTOLOGIA;208;372;433;317;273;353;263;386;357;355;340;381
JUNTA DISCAPACIDAD;0;55;57;41;94;49;38;102;140;157;159;106
LABORATORIO;2984;2974;3864;3430;3074;4161;3718;2521;4212;4075;3930;3870
MAMOGRAFIA;291;204;431;264;184;335;470;514;811;1332;556;454
MEDICINA GENERAL;7667;5667;7399;6804;8707;10906;9370;7373;8261;6531;6681;6562
NEFROLOGIA;92;74;90;99;89;115;63;110;94;114;127;84
NEFROLOGIA PEDIATRICA;0;10;14;0;0;0;0;0;0;0;0;0
NEUMONOLOGIA;187;231;263;261;310;300;323;177;337;303;265;208
NEUMONOLOGIA PEDIAT.;35;30;85;82;74;94;47;102;89;118;110;0
NEUROLOGIA;139;135;137;125;128;170;114;142;183;208;204;56
NUTRICI�N;602;476;788;675;624;752;891;1050;1214;1187;1333;1054
OBSTETRICIA;1011;732;792;647;705;830;739;871;931;954;917;836
ODONTOLOGIA;2875;2702;3311;3197;2743;3577;3460;3472;4370;4014;3706;2969
OFTALMOLOGIA;315;268;517;472;436;566;446;602;734;577;467;325
ONCOLOGIA;39;45;60;47;45;37;52;49;63;61;79;53
ORT. Y TRAUMATOLOGIA;114;118;215;141;117;177;176;122;130;145;147;126
ORT. Y TRAUMAT.PEDIAT.;46;42;76;77;99;128;143;125;139;164;68;33
OTORRINOLARINGOLOGIA;120;119;121;103;113;103;119;181;156;166;140;128
PATOLOGIA CERVICAL;49;45;51;32;26;271;426;516;429;536;846;1023
PEDIATRIA;2255;2340;3471;3263;2265;2415;2483;3453;4546;4223;5166;3028
PLAN DE LACTANTES;2511;2530;3635;3017;3162;3627;3430;4261;4769;3389;3855;3512
PLANIFICACI�N FAMILIAR;495;528;699;495;524;588;513;614;651;720;656;548
PROG.DESARROLLO INFANTIL;0;0;50;0;0;0;458;470;460;513;388;474
PSICOLOGIA;804;939;1516;1301;1194;1717;1831;1853;2263;1776;2082;1927
PSICOPEDAGOGIA;84;108;176;151;136;193;204;219;275;219;231;101
PSIQUIATRIA;532;384;580;476;545;596;531;540;511;519;568;418
RADIOLOGIA;851;1121;1420;789;658;879;686;709;1506;1550;1266;1024
RESONANCIA MAGNETICA;230;275;389;262;287;353;355;401;501;477;400;386
REUMATOLOGIA;41;59;116;29;98;124;109;105;120;53;93;97
SERVICIO SOCIAL;1620;1553;2676;1915;2231;2835;2419;2368;2622;1718;1881;1460
TERAPIA OCUPACIONAL;148;249;354;332;289;532;561;574;656;566;757;441
TOMOGRAFIA;52;0;0;53;79;144;148;138;82;190;145;130
UROLOGIA;81;94;60;55;66;92;72;108;102;90;111;0
VACUNAS;7730;9053;8874;9013;12069;13357;11538;11276;8660;9833;10911;9405
CUIDADOS PALIATIVOS;44;21;79;20;47;60;66;53;65;73;74;45
KINESIOLOGIA;24;18;6;3;1;0;1;0;0;0;6;3
