MOTIVO;TIPO ORIGEN;TIPO DESTINO;A�O;MES;MES_INICIO;PROVINCIA ORIGEN;PARTIDO ORIGEN;PROVINCIA DESTINO;PARTIDO DESTINO;DTE BOVINOS;TOTAL BOVINOS;TERNEROS;TERNERAS;NOVILLITOS;NOVILLOS;TORITOS / MEJ;TOROS;VACAS;VAQUILLONAS
Totales;;;;;;;;;;1164,0;37466,0;4945,0;2983,0;6854,0;6968,0;34,0;543,0;5666,0;9473,0
Reproduccion;Establecimiento;Establecimiento;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;ADOLFO ALSINA;4,0;109,0;,0;,0;,0;,0;,0;,0;109,0;,0
Invernada;Establecimiento;Establecimiento;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;AYACUCHO;1,0;14,0;,0;,0;,0;,0;,0;,0;,0;14,0
Invernada;Establecimiento;Establecimiento;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;AYACUCHO;6,0;300,0;,0;,0;,0;,0;,0;,0;,0;300,0
Invernada;Establecimiento;Establecimiento;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;AYACUCHO;2,0;79,0;,0;,0;56,0;,0;,0;,0;23,0;,0
Invernada;Establecimiento;Establecimiento;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;AYACUCHO;3,0;119,0;,0;,0;,0;,0;,0;,0;49,0;70,0
Invernada;Establecimiento;Remate feria;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;AYACUCHO;1,0;13,0;,0;,0;,0;,0;,0;4,0;9,0;,0
Faena;Establecimiento;Frigorifico;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;6,0;165,0;,0;,0;58,0;85,0;,0;,0;,0;22,0
Faena;Establecimiento;Frigorifico;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;3,0;53,0;,0;,0;24,0;7,0;,0;,0;,0;22,0
Faena;Establecimiento;Frigorifico;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;5,0;87,0;,0;,0;19,0;40,0;,0;,0;,0;28,0
Faena;Establecimiento;Frigorifico;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;5,0;127,0;,0;,0;28,0;5,0;,0;1,0;38,0;55,0
Faena;Establecimiento;Frigorifico;2021;5;1/5/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;4,0;53,0;,0;,0;12,0;28,0;,0;4,0;9,0;,0
Faena;Establecimiento;Frigorifico;2021;6;1/6/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;1,0;40,0;,0;,0;,0;32,0;,0;,0;,0;8,0
Faena;Establecimiento;Frigorifico;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;5,0;43,0;,0;10,0;4,0;18,0;,0;,0;6,0;5,0
Faena;Establecimiento;Frigorifico;2021;8;1/8/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;12,0;407,0;,0;,0;145,0;9,0;,0;3,0;98,0;152,0
Faena;Establecimiento;Frigorifico;2021;9;1/9/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;5,0;132,0;,0;,0;56,0;,0;,0;,0;30,0;46,0
Faena;Establecimiento;Frigorifico;2021;10;1/10/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;6,0;135,0;,0;,0;72,0;9,0;,0;1,0;19,0;34,0
Faena;Establecimiento;Frigorifico;2021;11;1/11/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;5,0;199,0;,0;5,0;44,0;33,0;,0;,0;22,0;95,0
Faena;Establecimiento;Frigorifico;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;3,0;47,0;4,0;,0;16,0;6,0;,0;,0;,0;21,0
Faena;Establecimiento;Remate feria;2021;4;1/4/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;1,0;7,0;,0;,0;,0;,0;,0;1,0;6,0;,0
Faena;Establecimiento;Remate feria;2021;7;1/7/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;1,0;3,0;,0;,0;3,0;,0;,0;,0;,0;,0
Faena;Establecimiento;Remate feria;2021;12;1/12/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;2,0;14,0;,0;,0;,0;2,0;,0;,0;12,0;,0
Invernada;Establecimiento;Establecimiento;2021;1;1/1/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;5,0;156,0;18,0;119,0;4,0;,0;,0;,0;,0;15,0
Invernada;Establecimiento;Establecimiento;2021;2;1/2/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;3,0;9,0;,0;,0;6,0;,0;,0;3,0;,0;,0
Invernada;Establecimiento;Establecimiento;2021;3;1/3/2021;BUENOS AIRES;GENERAL PUEYRREDON;BUENOS AIRES;BALCARCE;3,0;120,0;75,0;45,0;,0;,0;,0;,0;,0;,0
