jurisdiccion;programa;proyecto;obra;inciso;par_prin;par_parc;par_subp;fuenfin;aprobado;Jurisdiccion;inciso;part_prin;part_parcial;part_subp;CE;DIG1;DIG2;DIG3;DIG4;DIG5;DIG6;DIG7;Programa;Proyecto;Obra;Codigo unidad ejecutora;Unidad ejecutora;Codigo Ori. y Pro.;Origen y Procedencia;Tipo;Clase;Concepto;Subconcepto;Codigo finalidad funcion;Finalidad;Funcion;Subfuncion;Origen del pago
1110101000;1;1;0;1;1;1;1;110;15151548,44;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Superior;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;1;2;110;4274229,84;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Jerarquico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;1;3;110;1932247,09;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Profesional;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;1;4;110;9491370,23;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Tecnico;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;1;5;110;2032322,66;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal Administrativo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;1;7;110;5685000;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones del cargo;Personal de Servicio;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;3;2;110;8031742,55;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Antiguedad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;3;3;110;309826,29;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Actividad;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;3;4;110;1744095,27;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Grupo Ocup.o Cargo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;3;5;110;949102,5;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion por Tarea Riesg.e Insa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;3;8;110;929930,51;Intendente Municipal;Gastos en personal;Personal permanente;Retribuciones que no hace;Bonificacion Remunerativa;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;4;0;110;4911704,87;Intendente Municipal;Gastos en personal;Personal permanente;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;6;1;110;5927916,75;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;6;2;110;2949867,58;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;A la Obra Asistencial;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;6;3;110;596377,22;Intendente Municipal;Gastos en personal;Personal permanente;Contribuciones patronales;A Aseguradoras de Riesgo de Trabajo;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;7;2;110;171583,47;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Bonificacion por Guarderia;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;1;7;4;110;410922,71;Intendente Municipal;Gastos en personal;Personal permanente;Complementos;Adicional por Titulo;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;2;1;1;110;1507487,94;Intendente Municipal;Gastos en personal;Personal temporario;Retribuciones del cargo;Personal Mensualizado;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;2;3;0;110;149853,15;Intendente Municipal;Gastos en personal;Personal temporario;Sueldo anual complementar;;2121100;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Sueldos y salarios;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
1110101000;1;1;0;1;2;5;1;110;180898,42;Intendente Municipal;Gastos en personal;Personal temporario;Contribuciones patronales;Al Inst.de Prevision Soc.de la Pcia;2121200;Gastos;Gastos corrientes;Gastos de consumo ;Remuneraciones;Contribuciones patronales;;;Conduccion Ejecutiva del Gobierno Municipal;Diligenciamiento, ejec., puesta en marcha de decisiones del Intendente Municipal;;1;Intendente Municipal;;;;;;;130;Administracion gubernamental;Direccion superior ejecutiva;;
