Categor�a,enero,febrero,marzo,abril,mayo,junio,julio,agosto,septiembre,octubre,noviembre,diciembre
5 estrellas,77.10%,66.90%,50.20%,44.80%,29.80%,18.90%,33.00%,36.20%,38.00%,54.10%,50.00%,52.00%
4 estrellas,74.30%,75.20%,54.40%,43.40%,26.70%,22.20%,46.70%,33.60%,36.90%,51.20%,49.50%,49.20%
3 estrellas,77.20%,76.50%,50.80%,31.70%,19.90%,14.20%,31.70%,22.00%,26.80%,41.20%,43.40%,40.00%
2 estrellas,65.80%,66.40%,43.10%,26.70%,20.60%,18.50%,32.20%,21.30%,26.10%,37.90%,41.50%,45.00%
1 estrella,61.60%,57.00%,28.00%,17.60%,11.10%,6.60%,13.40%,11.30%,11.00%,17.80%,16.00%,40.90%
Apart Hotel,56.70%,55.70%,29.40%,23.10%,8.30%,8.70%,23.20%,9.60%,22.00%,32.90%,30.60%,22.20%
Gremial,67.70%,68.10%,42.70%,22.70%,12.50%,10.60%,17.40%,12.40%,19.60%,32.50%,34.30%,33.70%
Hostels,60.30%,48.70%,28.00%,18.50%,16.50%,16.00%,13.20%,10.90%,10.90%,19.40%,30.80%,27.10%
Hotel Boutique,74.90%,72.90%,51.10%,52.20%,38.70%,35.10%,44.70%,43.10%,44.50%,54.80%,58.10%,54.20%
Global,68.00%,66.70%,42.40%,27.90%,17.30%,13.40%,26.10%,18.50%,24.30%,36.60%,37.60%,38.70%
Cantidad de Plazas ofrecidas por d�a,"53,072","53,072","43,914","34,820","32,067","32,049","35,455","33,651","33,709","35,841","38,425","42,463"
Plazas totales ofrecidas,"1,645,232","1,486,016","1,361,334","1,044,600","994,077","961,470","1,099,105","1,043,181","1,011,270","1,111,071","1,152,750","1,316,341"
Pernoctaciones en hoteles,"1,119,437","991,300","576,888","290,921","172,275","128,962","286,894","192,856","245,498","406,994","433,013","510,010"
