CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,1, ,ELECTORES                                                                                           ,350
2,50,364,1, ,VOTANTES                                                                                            ,293
2,50,364,1, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,1, ,VOTOS BLANCOS                                                                                       ,4
2,50,364,1, ,VOTOS NULOS                                                                                         ,5
2,50,364,1, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,1, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,75
2,50,364,1, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,1, ,CAMBIEMOS BUENOS AIRES                                                                              ,126
2,50,364,1, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,1, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,40
2,50,364,2, ,ELECTORES                                                                                           ,349
2,50,364,2, ,VOTANTES                                                                                            ,269
2,50,364,2, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,2, ,VOTOS BLANCOS                                                                                       ,36
2,50,364,2, ,VOTOS NULOS                                                                                         ,0
2,50,364,2, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,2, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,81
2,50,364,2, ,ALIANZA PROGRESISTAS                                                                                ,7
2,50,364,2, ,CAMBIEMOS BUENOS AIRES                                                                              ,99
2,50,364,2, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,7
2,50,364,2, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,3, ,ELECTORES                                                                                           ,350
2,50,364,3, ,VOTANTES                                                                                            ,276
2,50,364,3, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,3, ,VOTOS BLANCOS                                                                                       ,40
2,50,364,3, ,VOTOS NULOS                                                                                         ,6
2,50,364,3, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,3, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,85
2,50,364,3, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,3, ,CAMBIEMOS BUENOS AIRES                                                                              ,76
2,50,364,3, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,4
2,50,364,3, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,56
2,50,364,4, ,ELECTORES                                                                                           ,350
2,50,364,4, ,VOTANTES                                                                                            ,279
2,50,364,4, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,4, ,VOTOS BLANCOS                                                                                       ,40
2,50,364,4, ,VOTOS NULOS                                                                                         ,0
2,50,364,4, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,4, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,76
2,50,364,4, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,4, ,CAMBIEMOS BUENOS AIRES                                                                              ,104
2,50,364,4, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,4, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,48
2,50,364,5, ,ELECTORES                                                                                           ,349
2,50,364,5, ,VOTANTES                                                                                            ,0
2,50,364,5, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,5, ,VOTOS BLANCOS                                                                                       ,39
2,50,364,5, ,VOTOS NULOS                                                                                         ,3
2,50,364,5, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,5, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,103
2,50,364,5, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,5, ,CAMBIEMOS BUENOS AIRES                                                                              ,91
2,50,364,5, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,15
2,50,364,5, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,42
2,50,364,6, ,ELECTORES                                                                                           ,350
2,50,364,6, ,VOTANTES                                                                                            ,0
2,50,364,6, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,6, ,VOTOS BLANCOS                                                                                       ,37
2,50,364,6, ,VOTOS NULOS                                                                                         ,0
2,50,364,6, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,6, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,112
2,50,364,6, ,ALIANZA PROGRESISTAS                                                                                ,5
2,50,364,6, ,CAMBIEMOS BUENOS AIRES                                                                              ,83
2,50,364,6, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,6
2,50,364,6, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,39
2,50,364,7, ,ELECTORES                                                                                           ,350
2,50,364,7, ,VOTANTES                                                                                            ,0
2,50,364,7, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,7, ,VOTOS BLANCOS                                                                                       ,30
2,50,364,7, ,VOTOS NULOS                                                                                         ,7
2,50,364,7, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,7, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,127
2,50,364,7, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,7, ,CAMBIEMOS BUENOS AIRES                                                                              ,63
2,50,364,7, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,2
2,50,364,7, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,47
2,50,364,8, ,ELECTORES                                                                                           ,351
2,50,364,8, ,VOTANTES                                                                                            ,282
2,50,364,8, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,8, ,VOTOS BLANCOS                                                                                       ,25
2,50,364,8, ,VOTOS NULOS                                                                                         ,7
2,50,364,8, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,8, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,86
2,50,364,8, ,ALIANZA PROGRESISTAS                                                                                ,2
2,50,364,8, ,CAMBIEMOS BUENOS AIRES                                                                              ,119
2,50,364,8, ,ALIANZA FRENTE DE IZQUIERDA Y DE LOS TRABAJADORES                                                   ,13
2,50,364,8, ,ALIANZA UNIDOS POR UNA NUEVA ALTERNATIVA (UNA)                                                      ,30
2,50,364,9, ,ELECTORES                                                                                           ,349
2,50,364,9, ,VOTANTES                                                                                            ,0
2,50,364,9, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,9, ,VOTOS BLANCOS                                                                                       ,24
2,50,364,9, ,VOTOS NULOS                                                                                         ,6
2,50,364,9, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,9, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,108
2,50,364,9, ,ALIANZA PROGRESISTAS                                                                                ,4
2,50,364,9, ,CAMBIEMOS BUENOS AIRES                                                                              ,81
