EMPRESA,RAMAL,TARIFA, BOLETOS , VENTA NETA , KMs , IPK 
EL LIBERTADOR SRL,562 (642),"3,58",144.792,"                              518.355,36   ",,
EL LIBERTADOR SRL,562 (642),"7,97",284.191,"                          2.265.002,27   ",,
TOTAL RAMAL,562 (642),,428.983,"                          2.783.357,63   ","                     149.186,22   ","             2,88   "
EL LIBERTADOR SRL,563 (645),"3,58",94.572,"                              338.567,76   ",,
EL LIBERTADOR SRL,563 (645),"7,97",186.472,"                          1.486.181,84   ",,
TOTAL RAMAL,563 (645),,281.044,"                          1.824.749,60   ","                     124.709,16   ","             2,25   "
12 DE OCTUBRE SRL,531 (641),"3,58",93.33,"                              334.121,40   ",,
12 DE OCTUBRE SRL,531 (641),"7,97",171.618,"                          1.367.795,46   ",,
TOTAL RAMAL,531 (641),,264.948,"                          1.701.916,86   ","                       89.105,42   ","             2,97   "
12 DE OCTUBRE SRL,532 (643),"3,58",96.553,"                              345.659,74   ",,
12 DE OCTUBRE SRL,532 (643),"7,97",179.458,"                          1.430.280,26   ",,
TOTAL RAMAL,532 (643),,276.011,"                          1.775.940,00   ","                       90.930,95   ","             3,04   "
12 DE OCTUBRE SRL,533 (644),"3,58",54.295,"                              194.376,10   ",,
12 DE OCTUBRE SRL,533 (644),"7,97",102.012,"                              813.035,64   ",,
TOTAL RAMAL,533 (644),,156.307,"                          1.007.411,74   ","                       67.852,94   ","             2,30   "
PERALTA RAMOS,511 (676),"3,58",221.646,"                              793.492,68   ",,
PERALTA RAMOS,511 (676),"7,97",454.586,"                          3.623.050,42   ",,
PERALTA RAMOS,511 (676),"3,84",5.649,"                                21.692,16   ",,
PERALTA RAMOS,511 (676),"4,68",4.268,"                                19.974,24   ",,
PERALTA RAMOS,511 (676),"5,13",615,"                                   3.154,95   ",,
PERALTA RAMOS,511 (676),"5,68",2.143,"                                12.172,24   ",,
PERALTA RAMOS,511 (676),"8,55",12.334,"                              105.455,70   ",,
PERALTA RAMOS,511 (676),"10,41",7.993,"                                83.207,13   ",,
PERALTA RAMOS,511 (676),"11,4",1.21,"                                13.794,00   ",,
PERALTA RAMOS,511 (676),"12,64",4.834,"                                61.101,76   ",,
TOTAL RAMAL,511 (676),,715.278,"                          4.737.095,28   ","                     275.997,82   ","             2,59   "
