ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
ACOMP. TERAPÉUTICO,0,0,0,0,0,0,0,0,0,0,0,0
ACT. EDUCATIVO SANITAR.,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
AUDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
CARNET DE CONDUCTOR,0,0,0,0,0,0,0,0,0,0,0,0
CLÍNICA MÉDICA,0,0,0,0,0,0,0,0,0,0,0,0
CONSULT. ANTIRRÁBICO,0,0,0,0,0,0,0,0,0,0,0,0
CURSO PRE-PARTO,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
ECOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
EDUC.FÍSICA PROGRAMAS,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROCARDIOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROENCEFALOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOCRINOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOCRINOL. PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOSCOPÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENFERMERÍA,1001,668,857,1238,547,871,900,747,0,894,761,922
FONOAUDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
GASTROENTEROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
GASTROENTEROLOGÍA PED,0,0,0,0,0,0,0,0,0,0,0,0
GERIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
GINECOLOGÍA,0,0,0,0,0,0,0,0,0,0,5,4
GUARDIA CLÍNICA MÉDICA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA ENFERMERÍA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA MEDICINA GRAL.,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA PEDIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
HEPATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
INFECTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
JUNTA DISCAPACIDAD,0,0,0,0,0,0,0,0,0,0,0,0
LABORATORIO,0,0,0,0,0,0,0,0,0,0,0,0
MAMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA GENERAL,249,205,368,200,301,250,228,171,296,208,231,213
NEFROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEFROLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
NEUROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NUTRICIÓN,34,20,31,30,31,31,28,20,52,24,47,23
OBSTETRICIA,1,2,0,40,0,0,0,34,0,0,18,13
ODONTOLOGÍA,126,59,110,109,77,121,35,139,97,36,56,35
OFTALMOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OFTALMOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
ONCOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMAT.PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOLARINGOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOL. PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA CERVICAL,10,12,12,15,7,12,0,14,16,8,7,12
PATOLOGÍA FUNCIONAL,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA MAMARIA,0,0,0,0,0,0,0,0,0,0,0,0
PEDIATRÍA,172,104,225,173,239,235,178,98,168,177,123,93
PLAN DE LACTANTES,101,26,97,88,91,122,89,55,86,86,64,44
PLANIFICACIÓN FAMILIAR,6,11,0,42,3,1,0,34,0,0,14,7
PROCTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PROG.DESARROLLO INFANTIL,0,0,0,0,0,0,0,0,0,0,0,0
PROG.PREV.CARDIOVASC.,0,0,0,0,0,0,0,0,0,0,0,0
PSICOLOGÍA,0,15,0,0,0,0,0,0,0,33,0,0
PSICOPEDAGOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PSIQUIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
RADIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
RESONANCIA MAGNÉTICA,0,0,0,0,0,0,0,0,0,0,0,0
REUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
