CIRCUITO,MESA,CATEGORIA,AGRUPACION,CANDIDATO,VOTOS_LISTA
364,0001,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0001,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,2
364,0001,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,2
364,0001,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,13
364,0001,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,94
364,0001,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,118
364,0001,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,9
364,0001,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0001,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0001,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,4
364,0002,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0002,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
364,0002,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,1
364,0002,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,11
364,0002,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,64
364,0002,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,123
364,0002,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,25
364,0002,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,1
364,0002,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0002,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,9
364,0003,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,3
364,0003,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,6
364,0003,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,0
364,0003,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,13
364,0003,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,76
364,0003,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,113
364,0003,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,24
364,0003,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,0
364,0003,Presidente y Vicepresidente de la República,MOVIMIENTO DE ACCION VECINAL,COMPROMISO VECINAL - Raúl Albarracin - Sergio Pastore,0
364,0003,Presidente y Vicepresidente de la República,UNITE POR LA LIBERTAD Y LA DIGNIDAD,DESPERTAR - José Espert - Luis Rosales,7
364,0004,Presidente y Vicepresidente de la República,MOVIMIENTO AL SOCIALISMO,UNIDAD DE LA IZQUIERDA - Manuela Castañeira - Eduardo Mulhall,2
364,0004,Presidente y Vicepresidente de la República,FRENTE NOS,CELESTE 2019 - Juan Gomez - Cynthia Hotton,5
364,0004,Presidente y Vicepresidente de la República,FRENTE PATRIOTA,CELESTE - Alejandro Biondini - Enrique Venturino,2
364,0004,Presidente y Vicepresidente de la República,FRENTE DE IZQUIERDA Y DE TRABAJADORES - UNIDAD,UNIDAD - Nicolás Del Caño - Romina Del Pla,9
364,0004,Presidente y Vicepresidente de la República,JUNTOS POR EL CAMBIO,JUNTOS SOMOS EL CAMBIO - Mauricio Macri - Miguel Pichetto,85
364,0004,Presidente y Vicepresidente de la República,FRENTE DE TODOS,CELESTE Y BLANCA - Alberto Fernández - Cristina Fernández,111
364,0004,Presidente y Vicepresidente de la República,CONSENSO FEDERAL,CONSENSO PARA EL FUTURO - Roberto Lavagna - Juan Urtubey,17
364,0004,Presidente y Vicepresidente de la República,PARTIDO AUTONOMISTA,VALORES Y EXPERIENCIA - José Romero - Guillermo Sueldo,1
