Periodo;Residuos Procesado;Material recuperado;Tasa de Recup�raci�n de Materiales
ene-21;2.330.420 Kg;191.560 Kg;8,22%
feb-21;2.278.020 Kg;179.280 Kg;7,87%
mar-21;1.827.020 Kg;154.200 Kg;8,44%
abr-21;1.817.900 Kg;137.220 Kg;7,55%
may-21;1.465.860 Kg;109.940 Kg;7,50%
jun-21;1.452.700 Kg;107.500 Kg;7,40%
jul-21;1.414.480 Kg;107.060 Kg;7,57%
ago-21;1.427.460 Kg;113.420 Kg;7,95%
sep-21;1.454.100 Kg;129.420 Kg;8,90%
oct-21;1.617.760 Kg;144.400 Kg;8,93%
nov-21;1.760.980 Kg;154.000 Kg;8,75%
dic-21;1.901.240 Kg;170.560 Kg;8,97%
