CAJA;8,000.00
BANCO PROVINCIA DE BUENOS AIRES;140,294,332.25
81/9 - Dep�sitos en Garant�a;833,923.08
145/4 - Fondos de Terceros;4,592,860.42
151/5 - Fondo de desarrollo Urbano;1,670,605.71
171/3 - Honorarios Judiciales;136,995.81
209/9 - Fondo Solidario de Vivienda;223,426.14
334/4 - Fondos Afectados;4,764,841.72
52528/6 - Recursos Ordinarios;127,791,121.99
46139/7 - Fondos Orden. 11731;98,168.03
51774/8 - Fondos Fiduciarios;23,042.60
53219/6 - Obras nuevas RGN;159,346.75
BANCO DE LA NACION ARGENTINA;73,335.92
350089/37 - Cuenta Recaudadora;73,335.92
SALDO en Caja y Bancos al 31/12/2021;140,375,668.17
