CAJA,,,$,1296665.5
BANCO PROVINCIA DE BUENOS AIRES,,,$,27519851.92
 ,81/9 - Dep�sitos en Garant�a,,$,536390.01
 ,145/4 - Fondos de Terceros,,$,1544997.41
,151/5 - Fondo de desarrollo Urbano,,$,37657.22
,171/3 - Honorarios Judiciales,,$,31973.95
,209/9 - Fondo Solidario de Vivienda,,$,214137.02
,290/7 - Apoyo Rep/ de Vivienda,,$,0
,334/4 - Fondos Afectados ,,$,1851025.07
,52528/6 - Recursos Ordinarios,,$,22379787.7
,53219/3 -Obras Nuevas Ext. RGN,,$,159346.75
,46139/7 - Fondos Orden. 11731,,$,97906.57
,51774/8 - Fondos Fiduciarios,,$,666630.22
BANCO DE LA NACION ARGENTINA ,,,$,73953.02
,350089/37 - Cuenta Recaudadora ,,$,73953.02
,SALDO en Caja y Bancos al 30/06/2020,,$,28890470.44
