mes,dia,horario,altura
Enero,1,2:34,0.76
Enero,1,8:07,1.67
Enero,1,16:32,0.42
Enero,1,21:14,1.08
Enero,2,3:01,0.75
Enero,2,8:43,1.72
Enero,2,17:19,0.39
Enero,2,21:55,1.07
Enero,3,3:28,0.74
Enero,3,9:23,1.74
Enero,3,18:06,0.37
Enero,3,22:39,1.07
Enero,4,4:02,0.71
Enero,4,10:07,1.73
Enero,4,18:51,0.36
Enero,4,23:26,1.08
Enero,5,4:43,0.68
Enero,5,10:58,1.69
Enero,5,19:36,0.37
Enero,6,0:17,1.11
Enero,6,5:35,0.65
Enero,6,11:57,1.62
Enero,6,20:21,0.41
Enero,7,1:11,1.15
Enero,7,6:43,0.64
Enero,7,13:08,1.54
Enero,7,21:05,0.47
Enero,8,2:08,1.22
Enero,8,8:13,0.61
Enero,8,14:23,1.47
Enero,8,21:49,0.54
Enero,9,3:06,1.32
Enero,9,9:42,0.57
Enero,9,15:32,1.42
Enero,9,22:36,0.62
Enero,10,4:03,1.43
Enero,10,11:05,0.51
Enero,10,16:33,1.36
Enero,10,23:27,0.68
Enero,11,4:58,1.56
Enero,11,12:28,0.45
Enero,11,17:30,1.3
Enero,12,0:29,0.73
Enero,12,5:51,1.68
Enero,12,13:43,0.39
Enero,12,18:26,1.23
Enero,13,1:34,0.75
Enero,13,6:42,1.77
Enero,13,14:47,0.35
Enero,13,19:22,1.18
Enero,14,2:28,0.75
Enero,14,7:31,1.83
Enero,14,15:45,0.33
Enero,14,20:22,1.13
Enero,15,3:12,0.75
Enero,15,8:18,1.83
Enero,15,16:38,0.33
Enero,15,21:26,1.11
Enero,16,3:49,0.74
Enero,16,9:06,1.79
Enero,16,17:26,0.35
Enero,16,22:28,1.1
Enero,17,4:21,0.73
Enero,17,9:54,1.71
Enero,17,18:10,0.38
Enero,17,23:20,1.1
Enero,18,4:54,0.72
Enero,18,10:46,1.61
Enero,18,18:49,0.41
Enero,19,0:07,1.1
Enero,19,5:36,0.72
Enero,19,11:45,1.5
Enero,19,19:24,0.45
Enero,20,0:52,1.11
Enero,20,6:27,0.72
Enero,20,12:52,1.4
Enero,20,19:56,0.5
Enero,21,1:37,1.13
Enero,21,7:28,0.73
Enero,21,13:57,1.32
Enero,21,20:27,0.54
Enero,22,2:24,1.16
Enero,22,8:32,0.72
Enero,22,14:54,1.26
Enero,22,20:59,0.59
Enero,23,3:11,1.2
Enero,23,9:37,0.7
Enero,23,15:46,1.21
Enero,23,21:35,0.63
Enero,24,3:57,1.26
Enero,24,10:41,0.66
Enero,24,16:34,1.18
Enero,24,22:15,0.68
Enero,25,4:40,1.33
Enero,25,11:45,0.62
Enero,25,17:20,1.15
Enero,25,22:59,0.72
Enero,26,5:19,1.41
Enero,26,12:45,0.57
Enero,26,18:05,1.13
Enero,26,23:47,0.75
Enero,27,5:55,1.5
Enero,27,13:41,0.53
Enero,27,18:49,1.11
Enero,28,0:36,0.77
Enero,28,6:30,1.58
Enero,28,14:34,0.48
Enero,28,19:31,1.11
Enero,29,1:22,0.77
Enero,29,7:05,1.66
Enero,29,15:24,0.43
Enero,29,20:12,1.11
Enero,30,2:02,0.76
Enero,30,7:42,1.73
Enero,30,16:13,0.39
Enero,30,20:51,1.12
Enero,31,2:37,0.73
Enero,31,8:23,1.77
Enero,31,16:59,0.36
Enero,31,21:31,1.13
Febrero,1,3:13,0.68
Febrero,1,9:07,1.77
Febrero,1,17:45,0.36
Febrero,1,22:13,1.16
Febrero,2,3:53,0.63
Febrero,2,9:54,1.74
Febrero,2,18:29,0.37
Febrero,2,22:57,1.19
Febrero,3,4:41,0.59
Febrero,3,10:48,1.67
Febrero,3,19:12,0.42
Febrero,3,23:45,1.23
Febrero,4,5:40,0.57
Febrero,4,11:49,1.56
Febrero,4,19:54,0.48
Febrero,5,0:38,1.28
Febrero,5,7:01,0.55
Febrero,5,13:01,1.46
Febrero,5,20:36,0.56
Febrero,6,1:36,1.35
Febrero,6,8:31,0.54
Febrero,6,14:17,1.36
Febrero,6,21:18,0.64
Febrero,7,2:38,1.42
Febrero,7,9:54,0.51
Febrero,7,15:25,1.29
Febrero,7,22:03,0.72
Febrero,8,3:41,1.51
Febrero,8,11:17,0.47
Febrero,8,16:27,1.22
Febrero,8,22:57,0.77
Febrero,9,4:40,1.61
Febrero,9,12:36,0.42
Febrero,9,17:25,1.16
Febrero,10,0:14,0.79
Febrero,10,5:36,1.69
Febrero,10,13:44,0.39
Febrero,10,18:23,1.13
Febrero,11,1:26,0.79
Febrero,11,6:28,1.75
Febrero,11,14:43,0.37
Febrero,11,19:22,1.11
Febrero,12,2:19,0.76
Febrero,12,7:17,1.77
Febrero,12,15:35,0.36
Febrero,12,20:21,1.11
Febrero,13,3:02,0.73
Febrero,13,8:04,1.75
Febrero,13,16:21,0.38
Febrero,13,21:13,1.12
Febrero,14,3:37,0.71
Febrero,14,8:49,1.7
Febrero,14,17:03,0.41
Febrero,14,21:55,1.14
Febrero,15,4:05,0.69
Febrero,15,9:35,1.62
Febrero,15,17:39,0.45
Febrero,15,22:33,1.16
Febrero,16,4:34,0.67
Febrero,16,10:23,1.52
Febrero,16,18:09,0.49
Febrero,16,23:10,1.17
Febrero,17,5:11,0.66
Febrero,17,11:16,1.42
Febrero,17,18:36,0.53
Febrero,17,23:48,1.19
Febrero,18,5:58,0.66
Febrero,18,12:17,1.33
Febrero,18,19:03,0.57
Febrero,19,0:27,1.21
Febrero,19,6:55,0.66
Febrero,19,13:21,1.25
Febrero,19,19:32,0.6
