CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,1, ,ELECTORES                                                                                           ,350
2,50,364,1, ,VOTANTES                                                                                            ,287
2,50,364,1, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,1, ,VOTOS BLANCOS                                                                                       ,2
2,50,364,1, ,VOTOS NULOS                                                                                         ,1
2,50,364,1, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,1, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,119
2,50,364,1, ,ALIANZA CAMBIEMOS                                                                                   ,165
2,50,364,2, ,ELECTORES                                                                                           ,349
2,50,364,2, ,VOTANTES                                                                                            ,266
2,50,364,2, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,2, ,VOTOS BLANCOS                                                                                       ,10
2,50,364,2, ,VOTOS NULOS                                                                                         ,0
2,50,364,2, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,2, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,126
2,50,364,2, ,ALIANZA CAMBIEMOS                                                                                   ,130
2,50,364,3, ,ELECTORES                                                                                           ,350
2,50,364,3, ,VOTANTES                                                                                            ,271
2,50,364,3, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,3, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,3, ,VOTOS NULOS                                                                                         ,9
2,50,364,3, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,3, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,150
2,50,364,3, ,ALIANZA CAMBIEMOS                                                                                   ,111
2,50,364,4, ,ELECTORES                                                                                           ,350
2,50,364,4, ,VOTANTES                                                                                            ,275
2,50,364,4, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,4, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,4, ,VOTOS NULOS                                                                                         ,4
2,50,364,4, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,4, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,141
2,50,364,4, ,ALIANZA CAMBIEMOS                                                                                   ,130
2,50,364,5, ,ELECTORES                                                                                           ,349
2,50,364,5, ,VOTANTES                                                                                            ,286
2,50,364,5, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,5, ,VOTOS BLANCOS                                                                                       ,8
2,50,364,5, ,VOTOS NULOS                                                                                         ,0
2,50,364,5, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,5, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,157
2,50,364,5, ,ALIANZA CAMBIEMOS                                                                                   ,121
2,50,364,6, ,ELECTORES                                                                                           ,350
2,50,364,6, ,VOTANTES                                                                                            ,0
2,50,364,6, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,6, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,6, ,VOTOS NULOS                                                                                         ,0
2,50,364,6, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,6, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,160
2,50,364,6, ,ALIANZA CAMBIEMOS                                                                                   ,115
2,50,364,7, ,ELECTORES                                                                                           ,350
2,50,364,7, ,VOTANTES                                                                                            ,286
2,50,364,7, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,7, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,7, ,VOTOS NULOS                                                                                         ,8
2,50,364,7, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,7, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,176
2,50,364,7, ,ALIANZA CAMBIEMOS                                                                                   ,101
2,50,364,8, ,ELECTORES                                                                                           ,351
2,50,364,8, ,VOTANTES                                                                                            ,278
2,50,364,8, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,8, ,VOTOS BLANCOS                                                                                       ,4
2,50,364,8, ,VOTOS NULOS                                                                                         ,8
2,50,364,8, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,8, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,114
2,50,364,8, ,ALIANZA CAMBIEMOS                                                                                   ,152
2,50,364,9, ,ELECTORES                                                                                           ,349
2,50,364,9, ,VOTANTES                                                                                            ,276
2,50,364,9, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,9, ,VOTOS BLANCOS                                                                                       ,5
2,50,364,9, ,VOTOS NULOS                                                                                         ,0
2,50,364,9, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,9, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,142
2,50,364,9, ,ALIANZA CAMBIEMOS                                                                                   ,129
2,50,364,10, ,ELECTORES                                                                                           ,350
2,50,364,10, ,VOTANTES                                                                                            ,283
2,50,364,10, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,10, ,VOTOS BLANCOS                                                                                       ,12
2,50,364,10, ,VOTOS NULOS                                                                                         ,0
2,50,364,10, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,10, ,ALIANZA FRENTE PARA LA VICTORIA                                                                     ,159
2,50,364,10, ,ALIANZA CAMBIEMOS                                                                                   ,112
2,50,364,11, ,ELECTORES                                                                                           ,350
2,50,364,11, ,VOTANTES                                                                                            ,272
2,50,364,11, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,11, ,VOTOS BLANCOS                                                                                       ,1
2,50,364,11, ,VOTOS NULOS                                                                                         ,3
