ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
ACOMP. TERAPÉUTICO,0,0,0,0,0,0,0,0,0,0,0,0
ACT. EDUCATIVO SANITAR.,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
AUDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
CARNET DE CONDUCTOR,0,0,0,0,0,0,0,0,0,0,0,0
CLÍNICA MÉDICA,0,0,0,0,0,0,0,0,0,0,0,0
CONSULT. ANTIRRÁBICO,0,0,0,0,0,0,0,0,0,0,0,0
CURSO PRE-PARTO,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
ECOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
EDUC.FÍSICA PROGRAMAS,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROCARDIOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROENCEFALOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOCRINOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOCRINOL. PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOSCOPÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENFERMERÍA,1291,1788,1862,1888,1465,1265,955,1190,1118,963,642,802
FONOAUDIOLOGÍA,55,60,0,0,0,25,23,28,0,104,159,136
GASTROENTEROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
GASTROENTEROLOGÍA PED,0,0,0,0,0,0,0,0,0,0,0,0
GERIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
GINECOLOGÍA,96,101,28,26,86,19,76,104,82,69,41,58
GUARDIA CLÍNICA MÉDICA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA ENFERMERÍA,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA MEDICINA GRAL.,0,0,0,0,0,0,0,0,0,0,0,0
GUARDIA PEDIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
HEPATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
INFECTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
JUNTA DISCAPACIDAD,0,0,0,0,0,0,0,0,0,0,0,0
LABORATORIO,0,0,0,0,0,0,0,0,0,0,0,0
MAMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA GENERAL,268,201,461,301,211,290,211,254,212,299,280,135
NEFROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEFROLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
