NRO;AGRUPACION POLITICA;DIPUTADO NACIONAL;SENADOR PROVINCIAL;CARGOS MUNICIPALES
501;AZA.+ VALORES;492;;
503;AZA.AVANZA LIBERTAD;4915;4567;4143
504;FTE. DE IZQUIERDA Y DE TRAB.-UNIDAD;2628;2648;2533
506;AZA.JUNTOS;36824;37091;36507
507;FRENTE DE TODOS;10417;10415;10174
508;FRENTE VAMOS CON VOS;2052;2011;
364;ACCION MARPLATENSE;;;2085
913;CREAR MAR DEL PLATA;;;1801
;VOTOS NULOS;690;662;686
;VOTOS RECURRIDOS;26;30;28
;VOTOS IMPUGNADOS;8;8;8
;VOTOS EN BLANCO;1101;1721;1188
;TOTALES;59153;59153;59153
;;;;
