Detalle por Programa,Vigente,,Compromiso,,Devengado,,Pagado,
Cementerios,$,135918000,$,48021032.88,$,46350189.88,$,36042669.07
Gesti�n Ambiental ,$,135985000,$,56713323.94,$,56089807.62,$,40678827.86
Disposici�n de Residuos,$,439875000,$,212978041.6,$,208839019.7,$,96626822.95
Espacios P�blicos,$,321949700,$,118658667.3,$,116573353.6,$,87071155.57
Actividades Centrales,$,375028000,$,135554667.4,$,130724992.1,$,104903134.3
Partidas no asignables a Programas ,$,210594300,$,106299781.7,$,106299781.7,$,106299781.7
TOTAL PRESUPUESTO,,1619350000,,678225514.7,,664877144.6,,471622391.5
EXTRAPRESUPUESTARIOS,$,,$,,$,81584333.67,$,81584333.67
Cuentas de Terceros,$,,$,,$,81584333.67,$,81584333.67
Deuda Flotante Ordinaria,$,  ,$,,$,,$,
TOTAL GENERAL AL 30-06-2020 (1+2),$,1619350000,$,678225514.7,$,746461478.3,$,553206725.1
