ESPECIALIDAD,ENE,FEB,MAR,ABR,MAY,JUN,JUL,AGO,SEP,OCT,NOV,DIC
ACOMP. TERAPÉUTICO,0,0,0,0,0,0,0,0,0,0,0,0
ACT. EDUCATIVO SANITAR.,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA,0,0,0,0,0,0,0,0,0,0,0,0
ALERGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
AUDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
CARDIOLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
CARNET DE CONDUCTOR,0,0,0,0,0,0,0,0,0,0,0,0
CLÍNICA MÉDICA,155,224,77,250,307,313,373,174,282,251,279,178
CONSULT. ANTIRRÁBICO,0,0,0,0,0,0,0,0,0,0,0,0
CURSO PRE-PARTO,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA,0,0,0,0,0,0,0,0,0,0,0,0
DERMATOLOGIA PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
ECOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
EDUC.FÍSICA PROGRAMAS,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROCARDIOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ELECTROENCEFALOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOCRINOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOCRINOL. PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
ENDOSCOPÍA,0,0,0,0,0,0,0,0,0,0,0,0
ENFERMERÍA,1371,993,0,1441,789,212,1080,720,1026,782,1008,819
FONOAUDIOLOGÍA,25,28,23,16,6,55,6,37,63,59,46,11
GASTROENTEROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
GASTROENTEROLOGÍA PED,0,0,0,0,0,0,0,0,0,0,0,0
GERIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
GINECOLOGÍA,116,112,167,107,99,151,131,28,112,106,65,65
GUARDIA CLÍNICA MÉDICA,1167,1602,1368,1612,1355,1684,1760,1214,1417,1370,1337,440
GUARDIA ENFERMERÍA,971,0,1004,989,598,793,0,963,987,1369,1203,1018
GUARDIA MEDICINA GRAL.,43,510,258,269,0,0,0,0,0,0,0,0
GUARDIA PEDIATRÍA,155,272,250,246,190,314,283,222,270,324,255,152
HEPATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
INFECTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
JUNTA DISCAPACIDAD,0,0,0,0,0,0,0,0,0,0,0,0
LABORATORIO,0,0,0,0,0,0,0,0,0,0,0,0
MAMOGRAFÍA,0,0,0,0,0,0,0,0,0,0,0,0
MEDICINA GENERAL,339,386,603,363,525,435,197,295,572,550,537,422
NEFROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEFROLOGÍA PEDIÁTRICA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NEUMONOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
NEUROLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
NUTRICIÓN,53,56,87,48,64,68,56,57,164,165,62,39
OBSTETRICIA,19,7,0,12,52,6,1,0,1,1,22,9
ODONTOLOGÍA,34,28,37,140,299,299,31,55,202,558,161,38
OFTALMOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OFTALMOLOGÍA PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
ONCOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
ORT. Y TRAUMAT.PEDIAT.,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOLARINGOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
OTORRINOL. PEDIATRICA,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA CERVICAL,39,33,55,28,38,35,0,0,45,34,16,27
PATOLOGÍA FUNCIONAL,0,0,0,0,0,0,0,0,0,0,0,0
PATOLOGÍA MAMARIA,0,0,0,0,217,0,0,0,0,0,0,0
PEDIATRÍA,306,225,241,173,242,342,348,192,302,354,313,242
PLAN DE LACTANTES,230,201,297,288,0,327,320,175,289,285,262,249
PLANIFICACIÓN FAMILIAR,19,10,15,15,13,19,15,4,16,12,10,13
PROCTOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
PROG.DESARROLLO INFANTIL,20,50,66,38,14,97,18,82,88,98,71,19
PROG.PREV.CARDIOVASC.,0,0,0,43,0,0,0,0,0,0,0,0
PSICOLOGÍA,44,91,180,0,113,154,136,116,79,189,184,39
PSICOPEDAGOGÍA,0,80,134,19,94,84,103,88,28,78,0,0
PSIQUIATRÍA,0,0,0,0,0,0,0,0,0,0,0,0
RADIOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
RESONANCIA MAGNÉTICA,0,0,0,0,0,0,0,0,0,0,0,0
REUMATOLOGÍA,0,0,0,0,0,0,0,0,0,0,0,0
