CODIGO PROVINCIA,CODIGO DEPARTAMENTO,CODIGO CIRCUITO   ,CODIGO MESA,AMBITO,CODIGO VOTOS,VOTOS
2,50,364,1, ,ELECTORES                                                                                           ,350
2,50,364,1, ,VOTANTES                                                                                            ,293
2,50,364,1, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,1, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,1, ,VOTOS NULOS                                                                                         ,0
2,50,364,1, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,2, ,ELECTORES                                                                                           ,349
2,50,364,2, ,VOTANTES                                                                                            ,269
2,50,364,2, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,2, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,2, ,VOTOS NULOS                                                                                         ,0
2,50,364,2, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,3, ,ELECTORES                                                                                           ,350
2,50,364,3, ,VOTANTES                                                                                            ,276
2,50,364,3, ,VOTOS IMPUGNADOS                                                                                    ,1
2,50,364,3, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,3, ,VOTOS NULOS                                                                                         ,0
2,50,364,3, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,4, ,ELECTORES                                                                                           ,350
2,50,364,4, ,VOTANTES                                                                                            ,279
2,50,364,4, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,4, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,4, ,VOTOS NULOS                                                                                         ,0
2,50,364,4, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,5, ,ELECTORES                                                                                           ,349
2,50,364,5, ,VOTANTES                                                                                            ,0
2,50,364,5, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,5, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,5, ,VOTOS NULOS                                                                                         ,0
2,50,364,5, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,6, ,ELECTORES                                                                                           ,350
2,50,364,6, ,VOTANTES                                                                                            ,0
2,50,364,6, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,6, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,6, ,VOTOS NULOS                                                                                         ,0
2,50,364,6, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,7, ,ELECTORES                                                                                           ,350
2,50,364,7, ,VOTANTES                                                                                            ,0
2,50,364,7, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,7, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,7, ,VOTOS NULOS                                                                                         ,0
2,50,364,7, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,8, ,ELECTORES                                                                                           ,351
2,50,364,8, ,VOTANTES                                                                                            ,282
2,50,364,8, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,8, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,8, ,VOTOS NULOS                                                                                         ,0
2,50,364,8, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,9, ,ELECTORES                                                                                           ,349
2,50,364,9, ,VOTANTES                                                                                            ,0
2,50,364,9, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,9, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,9, ,VOTOS NULOS                                                                                         ,0
2,50,364,9, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,10, ,ELECTORES                                                                                           ,350
2,50,364,10, ,VOTANTES                                                                                            ,280
2,50,364,10, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,10, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,10, ,VOTOS NULOS                                                                                         ,0
2,50,364,10, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,11, ,ELECTORES                                                                                           ,350
2,50,364,11, ,VOTANTES                                                                                            ,285
2,50,364,11, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,11, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,11, ,VOTOS NULOS                                                                                         ,0
2,50,364,11, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,12, ,ELECTORES                                                                                           ,350
2,50,364,12, ,VOTANTES                                                                                            ,276
2,50,364,12, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,12, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,12, ,VOTOS NULOS                                                                                         ,0
2,50,364,12, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,13, ,ELECTORES                                                                                           ,351
2,50,364,13, ,VOTANTES                                                                                            ,288
2,50,364,13, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,13, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,13, ,VOTOS NULOS                                                                                         ,0
2,50,364,13, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,14, ,ELECTORES                                                                                           ,348
2,50,364,14, ,VOTANTES                                                                                            ,269
2,50,364,14, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,14, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,14, ,VOTOS NULOS                                                                                         ,0
2,50,364,14, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,15, ,ELECTORES                                                                                           ,350
2,50,364,15, ,VOTANTES                                                                                            ,267
2,50,364,15, ,VOTOS IMPUGNADOS                                                                                    ,0
2,50,364,15, ,VOTOS BLANCOS                                                                                       ,0
2,50,364,15, ,VOTOS NULOS                                                                                         ,0
2,50,364,15, ,VOTOS RECURRIDOS                                                                                    ,0
2,50,364,16, ,ELECTORES                                                                                           ,350
