legajo,digito,apellido_nombre,nivel,modulo,cargo
20590,1,"ABALOS, CLAUDIO ALBERTO",18,44 hs.,CAPATAZ GENERAL
31081,1,"ABALOS, CRISTIAN DANIEL",1,48 hs.,OBRERO INICIAL
27322,1,"ABALOS, ERNESTO HORACIO",12,36 hs.,MAESTRO DE OFICIO
27388,1,"ABALOS, JORGE ADRIAN",9,48 hs.,OFICIAL
34518,1,"ACACIO BARADAT, RENZO AGUSTIN",1,36 hs.,OBRERO INICIAL
32101,1,"ACHA, ANGEL ROGELIO",1,36 hs.,OBRERO INICIAL
17388,1,"ACOSTA, ARMANDO OSCAR",18,48 hs.,CAPATAZ GENERAL
20122,1,"ACOSTA, RODOLFO",15,48 hs.,CAPATAZ II
21531,1,"ACOSTA, RUBEN FABIAN",20,45 hs.,T�CNICO ESPECIALIZADO IV
31713,1,"AGUILAR, NORBERTO MATIAS",1,48 hs.,OBRERO INICIAL
31073,1,"AGUIRRE, ALEJANDRO ALBERTO",1,48 hs.,OBRERO INICIAL
28068,1,"AGUIRRE, GUSTAVO ALEJANDRO",5,48 hs.,OBRERO
11654,1,"AGUIRRE, JOSE LUIS",15,44 hs.,CAPATAZ II
27937,1,"AGUYARO, JORGE ANDRES",9,36 hs.,REDUCIDOR
23911,1,"AIRALA, HUGO MARCELO",13,48 hs.,CAPATAZ I
23272,1,"ALANIZ, SANDRA GRACIELA",10,44 hs.,TECNICO II
26337,1,"ALARCON, VICTOR FRANCISCO",13,36 hs.,CAPATAZ I
31062,1,"ALBARENQUE, MARCELO ARIEL",1,48 hs.,OBRERO INICIAL
21353,1,"ALMANSA, JAVIER ANTONIO",20,45 hs.,T�CNICO ESPECIALIZADO IV
25605,1,"ALMIRON, MARCELO MARTIN",12,48 hs.,MAESTRO DE OFICIO
27160,1,"ALMIRON, MAXIMILIANO EDUARDO",9,48 hs.,OFICIAL
18134,1,"ALMONACID, BENJAMIN MARIO",18,48 hs.,CAPATAZ GENERAL
20592,1,"ALMONACID, JOSE SEGUNDO HUMBERTO",18,50 hs.,CAPATAZ GENERAL
